Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-10T00:00:00, 4.9, 80.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T00:06:00, 4.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:12:00, 4.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:18:00, 4.2, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:24:00, 4.1, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:30:00, 4.1, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:36:00, 4.1, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T00:42:00, 4.1, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T00:48:00, 4.1, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T00:54:00, 4.0, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:00:00, 3.9, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:06:00, 3.8, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:12:00, 3.7, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:18:00, 3.6, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:24:00, 3.4, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T01:30:00, 3.3, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T01:36:00, 3.4, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T01:42:00, 3.3, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T01:48:00, 3.2, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T01:54:00, 3.0, 85.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T02:00:00, 3.0, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T02:06:00, 3.0, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-10T02:12:00, 2.8, 85.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-10T02:18:00, 2.9, 86.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-10T02:24:00, 2.8, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-10T02:30:00, 2.7, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T02:36:00, 2.7, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T02:42:00, 2.7, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T02:48:00, 2.7, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T02:54:00, 2.7, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-03-10T03:00:00, 2.7, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T03:06:00, 2.6, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T03:12:00, 2.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T03:18:00, 2.4, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T03:24:00, 2.4, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T03:30:00, 2.3, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T03:36:00, 2.2, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-03-10T03:42:00, 2.3, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T03:48:00, 2.3, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T03:54:00, 2.3, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T04:00:00, 2.3, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T04:06:00, 2.2, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T04:12:00, 2.3, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T04:18:00, 2.2, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T04:24:00, 2.2, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T04:30:00, 2.3, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-10T04:36:00, 2.3, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-10T04:42:00, 2.3, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-10T04:48:00, 2.2, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-10T04:54:00, 2.2, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-10T05:00:00, 2.3, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:06:00, 2.2, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:12:00, 2.2, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:18:00, 2.3, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:24:00, 2.2, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:30:00, 2.1, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:36:00, 2.1, 89.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:42:00, 2.1, 89.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:48:00, 2.0, 89.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T05:54:00, 2.0, 89.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T06:00:00, 2.2, 89.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T06:06:00, 2.2, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-03-10T06:12:00, 2.3, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T06:18:00, 2.3, 89.0, 0.0, 3200.0, 100.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T06:24:00, 2.3, 89.0, 0.0, 6600.0, 110.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T06:30:00, 2.5, 89.0, 0.0, 8900.0, 110.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T06:36:00, 2.6, 89.0, 0.0, 11400.0, 130.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-10T06:42:00, 2.8, 89.0, 0.0, 13700.0, 130.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T06:48:00, 3.0, 89.0, 0.0, 16500.0, 130.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-10T06:54:00, 3.4, 90.0, 0.0, 20400.0, 120.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T07:00:00, 4.0, 90.0, 0.0, 33500.0, 120.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T07:06:00, 4.5, 89.0, 0.0, 55400.0, 130.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-10T07:12:00, 4.9, 89.0, 0.0, 62700.0, 130.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-10T07:18:00, 5.5, 89.0, 0.0, 69700.0, 140.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-10T07:24:00, 6.1, 88.0, 0.0, 77100.0, 140.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-10T07:30:00, 6.7, 87.0, 0.0, 85500.0, 140.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-10T07:36:00, 6.9, 86.0, 0.0, 74100.0, 140.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-10T07:42:00, 7.2, 86.0, 0.0, 74800.0, 120.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-10T07:48:00, 8.3, 85.0, 0.0, 102800.0, 100.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-10T07:54:00, 9.0, 83.0, 0.0, 105900.0, 100.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-10T08:00:00, 9.5, 81.0, 0.0, 109300.0, 100.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:06:00, 9.8, 78.0, 0.0, 112100.0, 100.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:12:00, 10.3, 77.0, 0.0, 114200.0, 100.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:18:00, 10.7, 75.0, 0.0, 121900.0, 90.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:24:00, 11.0, 73.0, 0.0, 134500.0, 90.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:30:00, 11.2, 70.0, 0.0, 120900.0, 80.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-10T08:36:00, 11.0, 69.0, 0.0, 85200.0, 80.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-10T08:42:00, 11.3, 68.0, 0.0, 136000.0, 80.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-10T08:48:00, 11.3, 67.0, 0.0, 116200.0, 80.0, 2.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-10T08:54:00, 11.1, 66.0, 0.0, 68900.0, 70.0, 1.9, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-10T09:00:00, 11.2, 67.0, 0.0, 60400.0, 80.0, 1.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-10T09:06:00, 11.8, 67.0, 0.0, 143100.0, 80.0, 1.4, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-10T09:12:00, 12.4, 65.0, 0.0, 179500.0, 80.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-03-10T09:18:00, 13.0, 63.0, 0.0, 182300.0, 80.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:24:00, 12.9, 62.0, 0.0, 185600.0, 50.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:30:00, 13.2, 62.0, 0.0, 185300.0, 30.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:36:00, 13.7, 61.0, 0.0, 174900.0, 80.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:42:00, 14.2, 60.0, 0.0, 198200.0, 130.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:48:00, 14.0, 60.0, 0.0, 156600.0, 160.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-10T09:54:00, 14.1, 59.0, 0.0, 127900.0, 190.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:00:00, 13.6, 61.0, 0.0, 113400.0, 9999.999, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:06:00, 13.6, 61.0, 0.0, 107100.0, 9999.999, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:12:00, 13.0, 61.0, 0.0, 94600.0, 9999.999, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:18:00, 13.2, 63.0, 0.0, 81300.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:24:00, 13.2, 63.0, 0.0, 74400.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:30:00, 13.5, 63.0, 0.0, 106900.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-10T10:36:00, 13.7, 63.0, 0.0, 171600.0, 200.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-10T10:42:00, 13.9, 64.0, 0.0, 218900.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-10T10:48:00, 14.2, 62.0, 0.0, 213900.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-10T10:54:00, 14.7, 61.0, 0.0, 240200.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-10T11:00:00, 15.1, 59.0, 0.0, 239000.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-10T11:06:00, 14.5, 59.0, 0.0, 214700.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-10T11:12:00, 14.7, 60.0, 0.0, 171600.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-10T11:18:00, 14.6, 61.0, 0.0, 212200.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-10T11:24:00, 14.5, 59.0, 0.0, 222000.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-10T11:30:00, 13.8, 61.0, 0.0, 101800.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-10T11:36:00, 13.5, 62.0, 0.0, 96600.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-10T11:42:00, 13.8, 63.0, 0.0, 169700.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-10T11:48:00, 13.9, 63.0, 0.0, 178100.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-10T11:54:00, 14.8, 63.0, 0.0, 290400.0, 9999.999, 1.1, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-10T12:00:00, 15.0, 60.0, 0.0, 253500.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-10T12:06:00, 14.8, 59.0, 0.0, 229500.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-10T12:12:00, 14.6, 59.0, 0.0, 183100.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-10T12:18:00, 14.1, 61.0, 0.0, 138500.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-10T12:24:00, 14.1, 62.0, 0.0, 125900.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-10T12:30:00, 14.4, 62.0, 0.0, 176400.0, 9999.999, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-10T12:36:00, 14.7, 61.0, 0.0, 258800.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-10T12:42:00, 15.1, 61.0, 0.0, 243500.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-10T12:48:00, 15.7, 58.0, 0.0, 253700.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-10T12:54:00, 15.4, 55.0, 0.0, 214700.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-10T13:00:00, 14.8, 56.0, 0.0, 205300.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-10T13:06:00, 14.8, 57.0, 0.0, 208400.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-10T13:12:00, 14.6, 59.0, 0.0, 183700.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-10T13:18:00, 14.7, 61.0, 0.0, 235700.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-10T13:24:00, 14.4, 59.0, 0.0, 180100.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-10T13:30:00, 14.5, 59.0, 0.0, 165400.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-10T13:36:00, 13.9, 59.0, 0.0, 116900.0, 9999.999, 2.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-10T13:42:00, 13.5, 62.0, 0.0, 109300.0, 9999.999, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-10T13:48:00, 14.7, 63.0, 0.0, 258000.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-10T13:54:00, 14.4, 59.0, 0.0, 173800.0, 9999.999, 1.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-10T14:00:00, 14.8, 62.0, 0.0, 226100.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-10T14:06:00, 14.7, 60.0, 0.0, 243200.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-10T14:12:00, 15.7, 59.0, 0.0, 252900.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-03-10T14:18:00, 15.7, 57.0, 0.0, 222700.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-03-10T14:24:00, 15.4, 58.0, 0.0, 207200.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-03-10T14:30:00, 15.4, 56.0, 0.0, 205600.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-03-10T14:36:00, 14.7, 57.0, 0.0, 148400.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-10T14:42:00, 13.9, 60.0, 0.0, 56400.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-10T14:48:00, 13.5, 61.0, 0.0, 40200.0, 9999.999, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-10T14:54:00, 13.2, 62.0, 0.0, 43500.0, 9999.999, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-10T15:00:00, 13.1, 64.0, 0.0, 85300.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-10T15:06:00, 13.7, 64.0, 0.0, 151300.0, 9999.999, 2.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-10T15:12:00, 14.3, 62.0, 0.0, 196600.0, 9999.999, 2.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-10T15:18:00, 14.0, 61.0, 0.0, 164100.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-10T15:24:00, 14.0, 60.0, 0.0, 109100.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-10T15:30:00, 13.8, 62.0, 0.0, 107600.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-10T15:36:00, 13.6, 61.0, 0.0, 94000.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-10T15:42:00, 13.3, 62.0, 0.0, 76600.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-10T15:48:00, 13.4, 63.0, 0.0, 85600.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-10T15:54:00, 13.3, 62.0, 0.0, 59100.0, 9999.999, 1.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-10T16:00:00, 12.7, 64.0, 0.0, 33500.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-10T16:06:00, 12.4, 66.0, 0.0, 26600.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-10T16:12:00, 12.2, 66.0, 0.0, 25200.0, 9999.999, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-10T16:18:00, 12.2, 67.0, 0.0, 24200.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-10T16:24:00, 12.0, 67.0, 0.0, 25300.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-10T16:30:00, 11.9, 68.0, 0.0, 23100.0, 230.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-10T16:36:00, 11.9, 68.0, 0.0, 21000.0, 230.0, 1.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-10T16:42:00, 11.8, 68.0, 0.0, 19800.0, 230.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-10T16:48:00, 11.7, 69.0, 0.0, 18500.0, 230.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-10T16:54:00, 11.7, 69.0, 0.0, 17100.0, 230.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-10T17:00:00, 11.6, 69.0, 0.0, 15700.0, 230.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-10T17:06:00, 11.6, 69.0, 0.0, 14200.0, 230.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-10T17:12:00, 11.5, 69.0, 0.0, 12500.0, 230.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
