Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-03T00:00:00, 6.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2022-03-03T00:06:00, 6.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2022-03-03T00:12:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2022-03-03T00:18:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-03-03T00:24:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-03-03T00:30:00, 6.4, 79.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-03-03T00:36:00, 6.3, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-03-03T00:42:00, 6.1, 79.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-03-03T00:48:00, 6.0, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-03-03T00:54:00, 6.0, 79.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-03-03T01:00:00, 6.0, 80.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-03-03T01:06:00, 6.3, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-03-03T01:12:00, 6.4, 79.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-03-03T01:18:00, 6.5, 79.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-03-03T01:24:00, 6.5, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-03-03T01:30:00, 6.6, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-03-03T01:36:00, 6.6, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-03-03T01:42:00, 6.5, 77.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-03-03T01:48:00, 6.5, 77.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-03-03T01:54:00, 6.4, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-03-03T02:00:00, 6.2, 76.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-03-03T02:06:00, 6.1, 77.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-03-03T02:12:00, 5.9, 77.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-03-03T02:18:00, 5.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-03-03T02:24:00, 6.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-03T02:30:00, 6.2, 77.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-03T02:36:00, 6.1, 77.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-03T02:42:00, 6.2, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-03T02:48:00, 6.1, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-03T02:54:00, 6.0, 78.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-03T03:00:00, 6.0, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-03T03:06:00, 6.1, 78.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-03T03:12:00, 6.3, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-03T03:18:00, 6.3, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-03-03T03:24:00, 6.4, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-03-03T03:30:00, 6.5, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-03T03:36:00, 6.5, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-03T03:42:00, 6.5, 76.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-03T03:48:00, 6.4, 76.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-03T03:54:00, 6.5, 76.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-03T04:00:00, 6.5, 76.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-03-03T04:06:00, 6.7, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-03-03T04:12:00, 6.8, 75.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-03-03T04:18:00, 6.8, 75.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-03-03T04:24:00, 6.7, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-03-03T04:30:00, 6.7, 74.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-03-03T04:36:00, 6.6, 74.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-03-03T04:42:00, 6.5, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-03-03T04:48:00, 6.4, 74.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-03-03T04:54:00, 6.3, 74.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-03-03T05:00:00, 6.4, 74.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-03T05:06:00, 6.4, 75.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-03-03T05:12:00, 6.4, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-03-03T05:18:00, 6.4, 75.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-03T05:24:00, 6.6, 75.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-03T05:30:00, 7.0, 75.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-03T05:36:00, 7.4, 74.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T05:42:00, 7.7, 73.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T05:48:00, 7.9, 71.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T05:54:00, 7.5, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:00:00, 7.3, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:06:00, 7.2, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:12:00, 7.1, 73.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T06:18:00, 7.4, 73.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T06:24:00, 7.6, 73.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:30:00, 7.8, 72.0, 0.0, 900.0, 90.0, 1.5, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T06:36:00, 7.8, 72.0, 0.0, 5800.0, 80.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T06:42:00, 7.7, 71.0, 0.0, 7300.0, 100.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:48:00, 7.5, 72.0, 0.0, 8900.0, 120.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T06:54:00, 7.5, 72.0, 0.0, 9000.0, 110.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T07:00:00, 7.4, 72.0, 0.0, 8700.0, 120.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:06:00, 7.4, 73.0, 0.0, 10400.0, 120.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:12:00, 7.4, 73.0, 0.0, 11300.0, 130.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:18:00, 7.4, 74.0, 0.0, 12800.0, 130.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:24:00, 7.4, 74.0, 0.0, 15400.0, 150.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T07:30:00, 7.5, 74.0, 0.0, 17600.0, 180.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:36:00, 7.7, 74.0, 0.0, 17800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:42:00, 7.8, 74.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:48:00, 8.0, 73.0, 0.0, 20500.0, 140.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T07:54:00, 8.1, 73.0, 0.0, 21600.0, 140.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T08:00:00, 8.2, 73.0, 0.0, 25500.0, 130.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:06:00, 8.4, 72.0, 0.0, 27000.0, 110.0, 1.5, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:12:00, 8.6, 71.0, 0.0, 28700.0, 100.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:18:00, 8.7, 71.0, 0.0, 29800.0, 110.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-03-03T08:24:00, 8.8, 71.0, 0.0, 34700.0, 120.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:30:00, 8.9, 70.0, 0.0, 38200.0, 130.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:36:00, 9.1, 70.0, 0.0, 45000.0, 110.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-03T08:42:00, 9.3, 70.0, 0.0, 44600.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T08:48:00, 9.5, 70.0, 0.0, 50200.0, 140.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-03T08:54:00, 9.6, 69.0, 0.0, 51700.0, 130.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-03T09:00:00, 9.8, 69.0, 0.0, 42100.0, 110.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-03T09:06:00, 10.0, 68.0, 0.0, 37200.0, 90.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-03T09:12:00, 10.1, 67.0, 0.0, 34500.0, 70.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-03T09:18:00, 10.2, 66.0, 0.0, 38400.0, 60.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-03T09:24:00, 10.3, 66.0, 0.0, 43400.0, 40.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-03-03T09:30:00, 10.4, 66.0, 0.0, 45100.0, 30.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-03T09:36:00, 10.5, 65.0, 0.0, 44000.0, 40.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-03-03T09:42:00, 10.5, 65.0, 0.0, 45800.0, 30.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-03-03T09:48:00, 10.6, 65.0, 0.0, 48300.0, 30.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-03-03T09:54:00, 10.7, 65.0, 0.0, 53300.0, 40.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-03T10:00:00, 10.7, 64.0, 0.0, 58700.0, 30.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-03T10:06:00, 10.8, 64.0, 0.0, 61200.0, 30.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-03T10:12:00, 10.9, 64.0, 0.0, 68600.0, 30.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-03T10:18:00, 11.0, 64.0, 0.0, 81700.0, 40.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-03T10:24:00, 11.2, 64.0, 0.0, 99100.0, 50.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-03-03T10:30:00, 11.5, 64.0, 0.0, 110300.0, 50.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T10:36:00, 11.6, 62.0, 0.0, 110500.0, 50.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-03-03T10:42:00, 11.8, 62.0, 0.0, 102200.0, 50.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T10:48:00, 11.9, 62.0, 0.0, 98900.0, 40.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T10:54:00, 11.9, 62.0, 0.0, 93800.0, 30.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T11:00:00, 11.9, 61.0, 0.0, 87700.0, 40.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T11:06:00, 11.9, 62.0, 0.0, 86300.0, 50.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-03T11:12:00, 12.1, 61.0, 0.0, 101900.0, 40.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-03-03T11:18:00, 12.4, 61.0, 0.0, 131200.0, 40.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-03-03T11:24:00, 13.0, 60.0, 0.0, 209000.0, 40.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-03-03T11:30:00, 13.7, 58.0, 0.0, 281100.0, 60.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-03-03T11:36:00, 14.1, 57.0, 0.0, 192900.0, 90.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-03-03T11:42:00, 13.2, 55.0, 0.0, 88600.0, 60.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-03-03T11:48:00, 12.8, 57.0, 0.0, 77700.0, 40.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-03-03T11:54:00, 12.7, 57.0, 0.0, 88000.0, 50.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-03-03T12:00:00, 12.8, 57.0, 0.0, 84200.0, 50.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-03-03T12:06:00, 12.9, 57.0, 0.0, 93100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-03-03T12:12:00, 13.2, 56.0, 0.0, 106100.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-03-03T12:18:00, 13.2, 55.0, 0.0, 68000.0, 60.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-03-03T12:24:00, 12.9, 55.0, 0.0, 37800.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-03-03T12:30:00, 12.8, 58.0, 0.0, 44100.0, 130.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-03-03T12:36:00, 12.9, 59.0, 0.0, 69500.0, 200.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-03-03T12:42:00, 12.7, 60.0, 0.0, 66600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-03-03T12:48:00, 12.7, 61.0, 0.0, 44400.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-03-03T12:54:00, 12.5, 62.0, 0.0, 52600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-03-03T13:00:00, 12.9, 62.0, 0.0, 132300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-03-03T13:06:00, 12.7, 62.0, 0.0, 85200.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-03-03T13:12:00, 12.7, 62.0, 0.0, 80900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-03-03T13:18:00, 12.7, 62.0, 0.0, 56700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-03-03T13:24:00, 12.5, 62.0, 0.0, 31000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-03-03T13:30:00, 12.2, 61.0, 0.0, 16400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-03T13:36:00, 12.0, 61.0, 0.0, 14200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-03T13:42:00, 12.1, 62.0, 0.0, 27300.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-03T13:48:00, 12.2, 61.0, 0.0, 31300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-03-03T13:54:00, 12.2, 61.0, 0.0, 20200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-03T14:00:00, 12.2, 61.0, 0.0, 17600.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-03T14:06:00, 12.2, 61.0, 0.0, 18100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-03T14:12:00, 12.3, 61.0, 0.0, 27200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-03T14:18:00, 12.4, 62.0, 0.0, 34400.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-03-03T14:24:00, 12.6, 61.0, 0.0, 44600.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-03-03T14:30:00, 12.6, 62.0, 0.0, 35700.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-03-03T14:36:00, 12.6, 62.0, 0.0, 15500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-03-03T14:42:00, 12.6, 63.0, 0.0, 13400.0, 10.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-03-03T14:48:00, 12.6, 63.0, 0.0, 21200.0, 20.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-03-03T14:54:00, 12.7, 63.0, 0.0, 31100.0, 10.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-03-03T15:00:00, 12.8, 63.0, 0.0, 48100.0, 10.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-03-03T15:06:00, 12.8, 63.0, 0.0, 48200.0, 360.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-03-03T15:12:00, 12.9, 62.0, 0.0, 42600.0, 360.0, 1.7, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-03-03T15:18:00, 12.9, 62.0, 0.0, 30100.0, 10.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-03-03T15:24:00, 12.9, 61.0, 0.0, 35200.0, 20.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-03-03T15:30:00, 13.0, 62.0, 0.0, 42400.0, 40.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-03-03T15:36:00, 13.0, 62.0, 0.0, 39100.0, 50.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-03-03T15:42:00, 12.9, 62.0, 0.0, 33600.0, 40.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-03-03T15:48:00, 12.9, 63.0, 0.0, 25300.0, 30.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-03-03T15:54:00, 12.7, 63.0, 0.0, 17400.0, 30.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-03-03T16:00:00, 12.6, 63.0, 0.0, 15500.0, 40.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-03-03T16:06:00, 12.6, 64.0, 0.0, 19000.0, 40.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-03-03T16:12:00, 12.6, 64.0, 0.0, 24800.0, 30.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-03-03T16:18:00, 12.6, 64.0, 0.0, 29700.0, 20.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-03-03T16:24:00, 12.7, 64.0, 0.0, 25900.0, 30.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-03-03T16:30:00, 12.6, 64.0, 0.0, 13500.0, 40.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-03-03T16:36:00, 12.6, 64.0, 0.0, 6000.0, 40.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-03-03T16:42:00, 12.5, 64.0, 0.0, 1300.0, 30.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2022-03-03T16:48:00, 12.4, 65.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-03-03T16:54:00, 12.3, 65.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-03-03T17:00:00, 12.0, 65.0, 0.0, 400.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:06:00, 11.9, 67.0, 0.0, 4700.0, 90.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:12:00, 11.8, 68.0, 0.0, 6600.0, 70.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
