Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-31T00:00:00, 9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-03-31T00:06:00, 9.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-03-31T00:12:00, 9.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-03-31T00:18:00, 9.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-03-31T00:24:00, 9.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-03-31T00:30:00, 9.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-03-31T00:36:00, 9.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-03-31T00:42:00, 9.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-03-31T00:48:00, 9.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-03-31T00:54:00, 8.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-03-31T01:00:00, 8.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-03-31T01:06:00, 8.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-03-31T01:12:00, 8.6, 90.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2022-03-31T01:18:00, 8.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-03-31T01:24:00, 8.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2022-03-31T01:30:00, 8.5, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2022-03-31T01:36:00, 8.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.0, 996.5, 6.011558, 43.135978
2022-03-31T01:42:00, 8.5, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 988.0, 996.5, 6.011558, 43.135978
2022-03-31T01:48:00, 8.3, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 987.9, 996.4, 6.011558, 43.135978
2022-03-31T01:54:00, 8.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 987.9, 996.4, 6.011558, 43.135978
2022-03-31T02:00:00, 8.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 987.9, 996.4, 6.011558, 43.135978
2022-03-31T02:06:00, 8.2, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 987.8, 996.3, 6.011558, 43.135978
2022-03-31T02:12:00, 8.0, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 987.7, 996.2, 6.011558, 43.135978
2022-03-31T02:18:00, 7.9, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2022-03-31T02:24:00, 7.6, 90.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 987.7, 996.2, 6.011558, 43.135978
2022-03-31T02:30:00, 7.5, 90.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-03-31T02:36:00, 7.6, 91.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-03-31T02:42:00, 7.8, 91.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2022-03-31T02:48:00, 7.6, 90.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2022-03-31T02:54:00, 7.3, 90.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2022-03-31T03:00:00, 7.3, 91.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-03-31T03:06:00, 7.5, 91.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2022-03-31T03:12:00, 7.5, 91.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2022-03-31T03:18:00, 7.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2022-03-31T03:24:00, 7.4, 91.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2022-03-31T03:30:00, 7.3, 91.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2022-03-31T03:36:00, 7.4, 91.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2022-03-31T03:42:00, 7.4, 91.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2022-03-31T03:48:00, 7.4, 91.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 987.1, 995.6, 6.011558, 43.135978
2022-03-31T03:54:00, 7.4, 91.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:00:00, 7.4, 91.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:06:00, 7.5, 91.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 987.1, 995.6, 6.011558, 43.135978
2022-03-31T04:12:00, 7.4, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:18:00, 7.1, 91.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T04:24:00, 7.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:30:00, 6.8, 91.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:36:00, 6.7, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:42:00, 6.7, 91.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T04:48:00, 6.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2022-03-31T04:54:00, 6.7, 91.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2022-03-31T05:00:00, 6.8, 91.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2022-03-31T05:06:00, 6.8, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T05:12:00, 6.7, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T05:18:00, 6.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T05:24:00, 6.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.5, 6.011558, 43.135978
2022-03-31T05:30:00, 6.5, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 986.9, 995.5, 6.011558, 43.135978
2022-03-31T05:36:00, 6.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.5, 6.011558, 43.135978
2022-03-31T05:42:00, 6.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.5, 6.011558, 43.135978
2022-03-31T05:48:00, 6.5, 91.0, 0.0, 3400.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.5, 6.011558, 43.135978
2022-03-31T05:54:00, 6.5, 91.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.6, 6.011558, 43.135978
2022-03-31T06:00:00, 6.6, 91.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.6, 6.011558, 43.135978
2022-03-31T06:06:00, 6.8, 91.0, 0.0, 22700.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T06:12:00, 7.3, 92.0, 0.0, 28900.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2022-03-31T06:18:00, 7.8, 92.0, 0.0, 35000.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T06:24:00, 8.1, 91.0, 0.0, 44200.0, 310.0, 0.5, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T06:30:00, 8.2, 91.0, 0.0, 53000.0, 290.0, 0.9, 9999.999, 9999.999, 986.8, 995.3, 6.011558, 43.135978
2022-03-31T06:36:00, 8.3, 91.0, 0.0, 60700.0, 270.0, 1.4, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T06:42:00, 8.5, 91.0, 0.0, 66200.0, 220.0, 1.2, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T06:48:00, 8.7, 91.0, 0.0, 71300.0, 180.0, 0.8, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T06:54:00, 9.1, 92.0, 0.0, 75000.0, 220.0, 0.8, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T07:00:00, 9.3, 91.0, 0.0, 86100.0, 230.0, 0.8, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T07:06:00, 9.7, 91.0, 0.0, 80300.0, 180.0, 0.8, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T07:12:00, 9.7, 91.0, 0.0, 85900.0, 110.0, 0.7, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2022-03-31T07:18:00, 9.8, 90.0, 0.0, 81300.0, 140.0, 0.8, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T07:24:00, 10.3, 91.0, 0.0, 105100.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T07:30:00, 10.6, 90.0, 0.0, 107200.0, 0.0, 0.0, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T07:36:00, 11.0, 90.0, 0.0, 112300.0, 110.0, 0.6, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T07:42:00, 11.1, 90.0, 0.0, 120400.0, 150.0, 0.7, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2022-03-31T07:48:00, 11.4, 90.0, 0.0, 126500.0, 160.0, 0.6, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2022-03-31T07:54:00, 11.8, 89.0, 0.0, 142300.0, 170.0, 0.5, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T08:00:00, 12.3, 88.0, 0.0, 149100.0, 200.0, 0.6, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T08:06:00, 12.4, 88.0, 0.0, 140700.0, 200.0, 0.7, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T08:12:00, 12.4, 85.0, 0.0, 108800.0, 150.0, 0.8, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T08:18:00, 12.7, 86.0, 0.0, 155000.0, 150.0, 1.0, 9999.999, 9999.999, 986.8, 995.2, 6.011558, 43.135978
2022-03-31T08:24:00, 13.1, 84.0, 0.0, 175200.0, 180.0, 0.9, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T08:30:00, 13.3, 84.0, 0.0, 162200.0, 180.0, 0.9, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T08:36:00, 13.4, 75.0, 0.0, 177000.0, 290.0, 2.3, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T08:42:00, 13.5, 66.0, 0.0, 190800.0, 290.0, 4.6, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T08:48:00, 13.8, 62.0, 0.0, 189500.0, 9999.999, 4.9, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T08:54:00, 14.1, 59.0, 0.0, 189000.0, 9999.999, 4.4, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T09:00:00, 14.5, 56.0, 0.0, 203100.0, 9999.999, 4.4, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T09:06:00, 14.7, 54.0, 0.0, 209800.0, 9999.999, 4.6, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T09:12:00, 15.1, 55.0, 0.0, 208000.0, 9999.999, 4.5, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T09:18:00, 15.3, 52.0, 0.0, 226200.0, 9999.999, 3.8, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T09:24:00, 15.7, 50.0, 0.0, 236400.0, 9999.999, 3.8, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T09:30:00, 15.6, 50.0, 0.0, 209300.0, 9999.999, 4.0, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T09:36:00, 16.0, 51.0, 0.0, 234900.0, 9999.999, 4.0, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T09:42:00, 16.0, 47.0, 0.0, 244600.0, 9999.999, 4.0, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2022-03-31T09:48:00, 16.2, 49.0, 0.0, 244400.0, 9999.999, 3.7, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T09:54:00, 16.5, 48.0, 0.0, 241200.0, 9999.999, 3.1, 9999.999, 9999.999, 986.7, 995.0, 6.011558, 43.135978
2022-03-31T10:00:00, 16.5, 47.0, 0.0, 242300.0, 9999.999, 3.7, 9999.999, 9999.999, 986.6, 994.9, 6.011558, 43.135978
2022-03-31T10:06:00, 16.8, 45.0, 0.0, 257900.0, 9999.999, 3.6, 9999.999, 9999.999, 986.6, 994.8, 6.011558, 43.135978
2022-03-31T10:12:00, 16.9, 46.0, 0.0, 268000.0, 9999.999, 3.8, 9999.999, 9999.999, 986.4, 994.6, 6.011558, 43.135978
2022-03-31T10:18:00, 16.8, 44.0, 0.0, 272800.0, 9999.999, 4.2, 9999.999, 9999.999, 986.4, 994.6, 6.011558, 43.135978
2022-03-31T10:24:00, 17.1, 46.0, 0.0, 279600.0, 9999.999, 4.3, 9999.999, 9999.999, 986.3, 994.5, 6.011558, 43.135978
2022-03-31T10:30:00, 17.5, 43.0, 0.0, 280900.0, 9999.999, 3.6, 9999.999, 9999.999, 986.3, 994.5, 6.011558, 43.135978
2022-03-31T10:36:00, 17.3, 42.0, 0.0, 283600.0, 9999.999, 4.1, 9999.999, 9999.999, 986.3, 994.5, 6.011558, 43.135978
2022-03-31T10:42:00, 17.1, 42.0, 0.0, 284800.0, 9999.999, 4.9, 9999.999, 9999.999, 986.3, 994.5, 6.011558, 43.135978
2022-03-31T10:48:00, 17.7, 45.0, 0.0, 286000.0, 9999.999, 4.2, 9999.999, 9999.999, 986.2, 994.4, 6.011558, 43.135978
2022-03-31T10:54:00, 17.9, 43.0, 0.0, 284600.0, 9999.999, 3.4, 9999.999, 9999.999, 986.2, 994.4, 6.011558, 43.135978
2022-03-31T11:00:00, 17.9, 40.0, 0.0, 285400.0, 9999.999, 4.0, 9999.999, 9999.999, 985.9, 994.1, 6.011558, 43.135978
2022-03-31T11:06:00, 17.7, 45.0, 0.0, 286100.0, 9999.999, 4.7, 9999.999, 9999.999, 986.0, 994.2, 6.011558, 43.135978
2022-03-31T11:12:00, 18.0, 42.0, 0.0, 289000.0, 9999.999, 4.4, 9999.999, 9999.999, 985.9, 994.1, 6.011558, 43.135978
2022-03-31T11:18:00, 18.1, 41.0, 0.0, 291300.0, 9999.999, 4.4, 9999.999, 9999.999, 985.9, 994.1, 6.011558, 43.135978
2022-03-31T11:24:00, 18.4, 43.0, 0.0, 293000.0, 9999.999, 4.4, 9999.999, 9999.999, 985.9, 994.1, 6.011558, 43.135978
2022-03-31T11:30:00, 18.6, 41.0, 0.0, 293200.0, 9999.999, 3.9, 9999.999, 9999.999, 985.7, 993.9, 6.011558, 43.135978
2022-03-31T11:36:00, 18.1, 40.0, 0.0, 293000.0, 9999.999, 4.4, 9999.999, 9999.999, 985.7, 993.9, 6.011558, 43.135978
2022-03-31T11:42:00, 18.1, 41.0, 0.0, 292500.0, 9999.999, 5.5, 9999.999, 9999.999, 985.7, 993.9, 6.011558, 43.135978
2022-03-31T11:48:00, 18.1, 41.0, 0.0, 291800.0, 9999.999, 5.1, 9999.999, 9999.999, 985.6, 993.8, 6.011558, 43.135978
2022-03-31T11:54:00, 18.2, 41.0, 0.0, 291500.0, 9999.999, 5.4, 9999.999, 9999.999, 985.5, 993.7, 6.011558, 43.135978
2022-03-31T12:00:00, 18.4, 40.0, 0.0, 291200.0, 9999.999, 4.8, 9999.999, 9999.999, 985.7, 993.9, 6.011558, 43.135978
2022-03-31T12:06:00, 18.1, 38.0, 0.0, 290600.0, 9999.999, 5.4, 9999.999, 9999.999, 985.6, 993.8, 6.011558, 43.135978
2022-03-31T12:12:00, 18.3, 40.0, 0.0, 289800.0, 9999.999, 5.1, 9999.999, 9999.999, 985.5, 993.7, 6.011558, 43.135978
2022-03-31T12:18:00, 18.4, 40.0, 0.0, 289900.0, 9999.999, 5.2, 9999.999, 9999.999, 985.5, 993.7, 6.011558, 43.135978
2022-03-31T12:24:00, 18.5, 40.0, 0.0, 288800.0, 9999.999, 4.9, 9999.999, 9999.999, 985.4, 993.6, 6.011558, 43.135978
2022-03-31T12:30:00, 18.7, 37.0, 0.0, 291400.0, 9999.999, 5.0, 9999.999, 9999.999, 985.5, 993.7, 6.011558, 43.135978
2022-03-31T12:36:00, 18.8, 39.0, 0.0, 287300.0, 9999.999, 5.1, 9999.999, 9999.999, 985.6, 993.8, 6.011558, 43.135978
2022-03-31T12:42:00, 19.1, 36.0, 0.0, 285800.0, 9999.999, 4.6, 9999.999, 9999.999, 985.3, 993.5, 6.011558, 43.135978
2022-03-31T12:48:00, 19.0, 37.0, 0.0, 284100.0, 9999.999, 4.6, 9999.999, 9999.999, 985.4, 993.6, 6.011558, 43.135978
2022-03-31T12:54:00, 18.6, 38.0, 0.0, 279000.0, 9999.999, 5.4, 9999.999, 9999.999, 985.3, 993.5, 6.011558, 43.135978
2022-03-31T13:00:00, 18.5, 39.0, 0.0, 277300.0, 9999.999, 6.2, 9999.999, 9999.999, 985.4, 993.6, 6.011558, 43.135978
2022-03-31T13:06:00, 18.7, 38.0, 0.0, 274200.0, 9999.999, 5.6, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T13:12:00, 18.8, 37.0, 0.0, 271300.0, 9999.999, 5.7, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T13:18:00, 19.2, 37.0, 0.0, 267700.0, 9999.999, 4.8, 9999.999, 9999.999, 985.1, 993.3, 6.011558, 43.135978
2022-03-31T13:24:00, 19.2, 35.0, 0.0, 266600.0, 9999.999, 4.4, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T13:30:00, 19.2, 35.0, 0.0, 262200.0, 9999.999, 5.3, 9999.999, 9999.999, 985.1, 993.3, 6.011558, 43.135978
2022-03-31T13:36:00, 19.4, 35.0, 0.0, 256800.0, 9999.999, 4.9, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T13:42:00, 19.2, 33.0, 0.0, 253400.0, 9999.999, 5.1, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T13:48:00, 19.2, 32.0, 0.0, 250300.0, 9999.999, 5.5, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T13:54:00, 18.9, 32.0, 0.0, 244900.0, 9999.999, 6.5, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T14:00:00, 18.8, 31.0, 0.0, 241500.0, 9999.999, 6.9, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T14:06:00, 18.9, 31.0, 0.0, 238900.0, 9999.999, 6.6, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T14:12:00, 18.9, 31.0, 0.0, 235600.0, 9999.999, 6.5, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T14:18:00, 19.3, 31.0, 0.0, 230100.0, 9999.999, 5.8, 9999.999, 9999.999, 984.8, 993.0, 6.011558, 43.135978
2022-03-31T14:24:00, 19.1, 31.0, 0.0, 226500.0, 9999.999, 5.3, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T14:30:00, 18.9, 30.0, 0.0, 223000.0, 9999.999, 6.4, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T14:36:00, 18.8, 30.0, 0.0, 218900.0, 9999.999, 7.1, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T14:42:00, 19.0, 29.0, 0.0, 214700.0, 9999.999, 6.9, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T14:48:00, 19.0, 30.0, 0.0, 206900.0, 9999.999, 5.5, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T14:54:00, 18.7, 30.0, 0.0, 198900.0, 9999.999, 5.9, 9999.999, 9999.999, 984.8, 993.0, 6.011558, 43.135978
2022-03-31T15:00:00, 18.7, 30.0, 0.0, 195800.0, 9999.999, 6.1, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T15:06:00, 18.8, 29.0, 0.0, 190200.0, 9999.999, 5.6, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T15:12:00, 18.9, 30.0, 0.0, 183000.0, 9999.999, 5.7, 9999.999, 9999.999, 984.8, 993.0, 6.011558, 43.135978
2022-03-31T15:18:00, 18.9, 31.0, 0.0, 177300.0, 9999.999, 5.2, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T15:24:00, 19.1, 31.0, 0.0, 170800.0, 9999.999, 4.3, 9999.999, 9999.999, 984.6, 992.8, 6.011558, 43.135978
2022-03-31T15:30:00, 19.2, 30.0, 0.0, 164600.0, 9999.999, 4.6, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T15:36:00, 18.6, 30.0, 0.0, 145800.0, 9999.999, 5.4, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T15:42:00, 18.6, 32.0, 0.0, 150700.0, 9999.999, 5.9, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T15:48:00, 18.4, 32.0, 0.0, 140300.0, 9999.999, 5.8, 9999.999, 9999.999, 984.8, 993.0, 6.011558, 43.135978
2022-03-31T15:54:00, 18.5, 33.0, 0.0, 141100.0, 9999.999, 5.7, 9999.999, 9999.999, 984.7, 992.9, 6.011558, 43.135978
2022-03-31T16:00:00, 18.2, 32.0, 0.0, 129300.0, 9999.999, 5.3, 9999.999, 9999.999, 984.8, 993.0, 6.011558, 43.135978
2022-03-31T16:06:00, 18.3, 32.0, 0.0, 117800.0, 9999.999, 5.1, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T16:12:00, 17.7, 32.0, 0.0, 98200.0, 9999.999, 5.4, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T16:18:00, 17.8, 33.0, 0.0, 95000.0, 9999.999, 4.8, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T16:24:00, 17.7, 31.0, 0.0, 89900.0, 9999.999, 4.8, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T16:30:00, 17.5, 30.0, 0.0, 83700.0, 9999.999, 5.9, 9999.999, 9999.999, 984.9, 993.1, 6.011558, 43.135978
2022-03-31T16:36:00, 17.5, 30.0, 0.0, 85200.0, 9999.999, 6.3, 9999.999, 9999.999, 985.0, 993.2, 6.011558, 43.135978
2022-03-31T16:42:00, 17.5, 30.0, 0.0, 83000.0, 9999.999, 6.1, 9999.999, 9999.999, 985.1, 993.3, 6.011558, 43.135978
2022-03-31T16:48:00, 17.4, 30.0, 0.0, 77000.0, 9999.999, 6.6, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T16:54:00, 17.3, 31.0, 0.0, 66900.0, 9999.999, 5.6, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T17:00:00, 17.1, 32.0, 0.0, 55400.0, 9999.999, 5.9, 9999.999, 9999.999, 985.2, 993.4, 6.011558, 43.135978
2022-03-31T17:06:00, 16.9, 33.0, 0.0, 44600.0, 9999.999, 5.9, 9999.999, 9999.999, 985.3, 993.5, 6.011558, 43.135978
2022-03-31T17:12:00, 16.8, 33.0, 0.0, 42200.0, 9999.999, 5.2, 9999.999, 9999.999, 985.3, 993.5, 6.011558, 43.135978
2022-03-31T17:18:00, 16.5, 34.0, 0.0, 31600.0, 9999.999, 5.6, 9999.999, 9999.999, 985.4, 993.7, 6.011558, 43.135978
2022-03-31T17:24:00, 16.2, 36.0, 0.0, 27300.0, 9999.999, 6.4, 9999.999, 9999.999, 985.5, 993.8, 6.011558, 43.135978
2022-03-31T17:30:00, 15.9, 36.0, 0.0, 22500.0, 9999.999, 6.1, 9999.999, 9999.999, 985.6, 993.9, 6.011558, 43.135978
2022-03-31T17:36:00, 15.7, 37.0, 0.0, 15800.0, 9999.999, 4.8, 9999.999, 9999.999, 985.7, 994.0, 6.011558, 43.135978
