Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-05T00:00:00, 10.0, 70.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T00:06:00, 9.9, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T00:12:00, 9.9, 68.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T00:18:00, 9.9, 67.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T00:24:00, 9.8, 68.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T00:30:00, 9.7, 69.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T00:36:00, 9.7, 69.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T00:42:00, 9.6, 70.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T00:48:00, 9.6, 70.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T00:54:00, 9.6, 69.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:00:00, 9.6, 69.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:06:00, 9.6, 68.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:12:00, 9.6, 68.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:18:00, 9.6, 68.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:24:00, 9.6, 68.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T01:30:00, 9.6, 68.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T01:36:00, 9.5, 68.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:42:00, 9.5, 68.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T01:48:00, 9.4, 68.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T01:54:00, 9.4, 68.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T02:00:00, 9.4, 68.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T02:06:00, 9.4, 67.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T02:12:00, 9.3, 67.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T02:18:00, 9.3, 67.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T02:24:00, 9.3, 67.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T02:30:00, 9.3, 67.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T02:36:00, 9.3, 67.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T02:42:00, 9.3, 66.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T02:48:00, 9.2, 66.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T02:54:00, 9.2, 66.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:00:00, 9.2, 65.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:06:00, 9.3, 65.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:12:00, 9.3, 65.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:18:00, 9.2, 64.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:24:00, 9.4, 62.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:30:00, 9.5, 61.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-05T03:36:00, 9.4, 61.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T03:42:00, 9.3, 62.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T03:48:00, 9.3, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T03:54:00, 9.3, 63.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T04:00:00, 9.3, 62.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T04:06:00, 9.2, 62.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T04:12:00, 9.2, 62.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-05T04:18:00, 9.2, 62.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T04:24:00, 9.2, 61.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-05T04:30:00, 9.2, 61.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T04:36:00, 9.3, 59.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T04:42:00, 9.4, 58.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T04:48:00, 9.5, 58.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-03-05T04:54:00, 9.4, 57.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-03-05T05:00:00, 9.5, 57.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-03-05T05:06:00, 9.4, 58.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-03-05T05:12:00, 9.3, 59.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-03-05T05:18:00, 9.3, 59.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-03-05T05:24:00, 9.3, 59.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-03-05T05:30:00, 9.3, 59.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-03-05T05:36:00, 9.3, 59.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-03-05T05:42:00, 9.3, 60.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-03-05T05:48:00, 9.3, 60.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-03-05T05:54:00, 9.2, 60.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-03-05T06:00:00, 9.2, 61.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-03-05T06:06:00, 9.2, 61.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-03-05T06:12:00, 9.2, 61.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-03-05T06:18:00, 9.1, 62.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-03-05T06:24:00, 9.0, 62.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T06:30:00, 9.0, 63.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T06:36:00, 9.0, 63.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T06:42:00, 9.0, 63.0, 0.0, 2200.0, 40.0, 2.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T06:48:00, 9.0, 63.0, 0.0, 4900.0, 40.0, 1.8, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-03-05T06:54:00, 9.0, 63.0, 0.0, 6000.0, 40.0, 1.8, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-03-05T07:00:00, 9.1, 63.0, 0.0, 7000.0, 40.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-05T07:06:00, 9.1, 63.0, 0.0, 7400.0, 30.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-05T07:12:00, 9.1, 63.0, 0.0, 8200.0, 30.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-05T07:18:00, 9.1, 63.0, 0.0, 9000.0, 30.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-03-05T07:24:00, 9.2, 64.0, 0.0, 10100.0, 30.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-03-05T07:30:00, 9.2, 64.0, 0.0, 12500.0, 40.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-03-05T07:36:00, 9.2, 64.0, 0.0, 14200.0, 40.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-03-05T07:42:00, 9.3, 64.0, 0.0, 16400.0, 30.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-03-05T07:48:00, 9.3, 64.0, 0.0, 18700.0, 30.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-03-05T07:54:00, 9.4, 64.0, 0.0, 23000.0, 30.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-03-05T08:00:00, 9.4, 64.0, 0.0, 27100.0, 30.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-03-05T08:06:00, 9.5, 64.0, 0.0, 33600.0, 40.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-03-05T08:12:00, 9.5, 64.0, 0.0, 47400.0, 40.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T08:18:00, 9.5, 64.0, 0.0, 49800.0, 30.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T08:24:00, 9.5, 64.0, 0.0, 58900.0, 30.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T08:30:00, 9.5, 64.0, 0.0, 62800.0, 30.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T08:36:00, 9.5, 64.0, 0.0, 55400.0, 30.0, 3.7, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-05T08:42:00, 9.5, 64.0, 0.0, 53200.0, 30.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T08:48:00, 9.6, 64.0, 0.0, 59900.0, 20.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-03-05T08:54:00, 9.4, 64.0, 0.0, 46100.0, 20.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T09:00:00, 9.4, 65.0, 0.0, 50200.0, 20.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-05T09:06:00, 9.5, 65.0, 0.0, 56700.0, 30.0, 3.1, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-05T09:12:00, 9.6, 65.0, 0.0, 63900.0, 30.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T09:18:00, 9.6, 65.0, 0.0, 70900.0, 30.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T09:24:00, 9.7, 65.0, 0.0, 81800.0, 40.0, 3.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T09:30:00, 9.6, 63.0, 0.0, 95900.0, 50.0, 3.3, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-05T09:36:00, 10.1, 63.0, 0.0, 132500.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T09:42:00, 9.9, 61.0, 0.0, 93300.0, 30.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T09:48:00, 9.9, 61.0, 0.0, 92300.0, 30.0, 3.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T09:54:00, 10.3, 61.0, 0.0, 130200.0, 30.0, 3.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:00:00, 10.9, 57.0, 0.0, 226600.0, 40.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T10:06:00, 11.2, 57.0, 0.0, 234500.0, 40.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T10:12:00, 11.5, 57.0, 0.0, 227200.0, 50.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T10:18:00, 11.2, 56.0, 0.0, 203700.0, 50.0, 3.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:24:00, 11.4, 55.0, 0.0, 198700.0, 40.0, 2.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:30:00, 11.1, 55.0, 0.0, 142500.0, 50.0, 2.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:36:00, 11.2, 54.0, 0.0, 157700.0, 60.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:42:00, 10.7, 55.0, 0.0, 131800.0, 50.0, 3.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:48:00, 11.0, 55.0, 0.0, 148500.0, 40.0, 3.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T10:54:00, 10.9, 55.0, 0.0, 133600.0, 50.0, 2.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T11:00:00, 10.9, 54.0, 0.0, 122700.0, 40.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T11:06:00, 11.1, 53.0, 0.0, 174600.0, 50.0, 3.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-05T11:12:00, 11.6, 50.0, 0.0, 223500.0, 60.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T11:18:00, 11.8, 49.0, 0.0, 173100.0, 80.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-05T11:24:00, 12.1, 48.0, 0.0, 241000.0, 80.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-03-05T11:30:00, 11.8, 48.0, 0.0, 117200.0, 80.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-03-05T11:36:00, 11.2, 49.0, 0.0, 81500.0, 70.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-03-05T11:42:00, 11.0, 50.0, 0.0, 64500.0, 60.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-03-05T11:48:00, 10.9, 52.0, 0.0, 75300.0, 70.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-03-05T11:54:00, 11.0, 50.0, 0.0, 79500.0, 80.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-03-05T12:00:00, 11.0, 50.0, 0.0, 74600.0, 80.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-03-05T12:06:00, 11.0, 51.0, 0.0, 66000.0, 80.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-03-05T12:12:00, 11.1, 51.0, 0.0, 72400.0, 90.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-03-05T12:18:00, 11.1, 52.0, 0.0, 56200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-03-05T12:24:00, 10.7, 51.0, 0.0, 36900.0, 110.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-03-05T12:30:00, 10.6, 51.0, 0.0, 35600.0, 110.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-03-05T12:36:00, 10.5, 52.0, 0.0, 31900.0, 120.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-03-05T12:42:00, 10.4, 52.0, 0.0, 26500.0, 110.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-03-05T12:48:00, 10.4, 53.0, 0.0, 22900.0, 110.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-03-05T12:54:00, 10.3, 52.0, 0.0, 22800.0, 110.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-03-05T13:00:00, 10.2, 52.0, 0.0, 22900.0, 100.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-03-05T13:06:00, 10.1, 53.0, 0.0, 15400.0, 100.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-03-05T13:12:00, 10.0, 54.0, 0.0, 14500.0, 110.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-03-05T13:18:00, 9.9, 55.0, 0.0, 18400.0, 110.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-03-05T13:24:00, 9.9, 56.0, 0.0, 19500.0, 120.0, 1.7, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T13:30:00, 9.9, 56.0, 0.0, 13500.0, 120.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T13:36:00, 9.8, 57.0, 0.0, 12800.0, 110.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T13:42:00, 9.8, 57.0, 0.0, 11400.0, 100.0, 2.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T13:48:00, 9.7, 58.0, 0.0, 11500.0, 110.0, 1.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T13:54:00, 9.7, 58.0, 0.0, 16300.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T14:00:00, 9.8, 59.0, 0.0, 26300.0, 120.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T14:06:00, 9.8, 61.0, 0.0, 46200.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T14:12:00, 9.8, 63.0, 0.0, 40200.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T14:18:00, 9.7, 62.0, 0.0, 25400.0, 120.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T14:24:00, 9.7, 62.0, 0.0, 19700.0, 110.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-03-05T14:30:00, 9.7, 62.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T14:36:00, 9.6, 61.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T14:42:00, 9.6, 61.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T14:48:00, 9.5, 61.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T14:54:00, 9.4, 60.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-03-05T15:00:00, 9.3, 63.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:06:00, 9.3, 64.0, 0.0, 7100.0, 280.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:12:00, 9.2, 66.0, 0.0, 7300.0, 280.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:18:00, 9.1, 66.0, 0.0, 7500.0, 280.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:24:00, 9.1, 65.0, 0.0, 7500.0, 310.0, 0.5, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:30:00, 9.1, 66.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T15:36:00, 9.0, 66.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T15:42:00, 9.0, 66.0, 0.0, 9900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T15:48:00, 9.0, 66.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T15:54:00, 9.2, 67.0, 0.0, 19600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-03-05T16:00:00, 9.3, 68.0, 0.0, 27100.0, 250.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T16:06:00, 9.3, 69.0, 0.0, 28100.0, 250.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:12:00, 9.3, 68.0, 0.0, 27700.0, 250.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:18:00, 9.5, 68.0, 0.0, 36100.0, 250.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:24:00, 9.5, 66.0, 0.0, 30000.0, 230.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:30:00, 9.4, 65.0, 0.0, 23400.0, 250.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:36:00, 9.4, 64.0, 0.0, 16500.0, 260.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:42:00, 9.4, 64.0, 0.0, 10800.0, 250.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T16:48:00, 9.4, 64.0, 0.0, 8600.0, 240.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T16:54:00, 9.6, 63.0, 0.0, 12500.0, 240.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T17:00:00, 9.8, 61.0, 0.0, 13500.0, 250.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T17:06:00, 9.9, 61.0, 0.0, 13000.0, 250.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T17:12:00, 10.0, 61.0, 0.0, 11400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-03-05T17:18:00, 9.9, 61.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
