Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-28T00:00:00, 10.5, 45.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-03-28T00:06:00, 10.5, 45.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-03-28T00:12:00, 10.8, 43.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-03-28T00:18:00, 10.8, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-28T00:24:00, 10.9, 42.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-28T00:30:00, 10.9, 43.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-28T00:36:00, 10.8, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-28T00:42:00, 10.9, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-28T00:48:00, 10.8, 44.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-28T00:54:00, 10.9, 43.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-28T01:00:00, 10.8, 44.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-28T01:06:00, 10.7, 46.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-28T01:12:00, 10.4, 46.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-28T01:18:00, 10.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-28T01:24:00, 10.8, 44.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-28T01:30:00, 10.8, 44.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T01:36:00, 10.5, 44.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T01:42:00, 10.6, 44.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T01:48:00, 11.1, 42.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T01:54:00, 11.1, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-28T02:00:00, 11.4, 41.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-28T02:06:00, 11.3, 42.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T02:12:00, 11.4, 42.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T02:18:00, 11.6, 41.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T02:24:00, 11.5, 41.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T02:30:00, 11.2, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T02:36:00, 10.7, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T02:42:00, 10.4, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T02:48:00, 10.4, 46.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T02:54:00, 10.4, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:00:00, 10.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:06:00, 10.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:12:00, 10.2, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:18:00, 10.2, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:24:00, 10.4, 45.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T03:30:00, 10.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T03:36:00, 10.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T03:42:00, 9.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-28T03:48:00, 9.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-28T03:54:00, 9.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:00:00, 9.8, 49.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:06:00, 9.5, 49.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:12:00, 9.5, 49.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:18:00, 9.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:24:00, 9.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T04:30:00, 9.5, 48.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-28T04:36:00, 9.9, 46.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T04:42:00, 10.0, 46.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-28T04:48:00, 9.7, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T04:54:00, 9.6, 49.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T05:00:00, 9.6, 49.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T05:06:00, 9.6, 50.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-28T05:12:00, 9.5, 50.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-28T05:18:00, 9.4, 51.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T05:24:00, 9.7, 49.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T05:30:00, 9.5, 49.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T05:36:00, 9.2, 50.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T05:42:00, 9.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-28T05:48:00, 9.3, 49.0, 0.0, 1400.0, 20.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-28T05:54:00, 9.7, 48.0, 0.0, 6400.0, 40.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T06:00:00, 10.0, 47.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T06:06:00, 9.9, 49.0, 0.0, 12800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:12:00, 9.7, 49.0, 0.0, 16300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:18:00, 10.0, 48.0, 0.0, 20500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T06:24:00, 10.1, 49.0, 0.0, 25400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-28T06:30:00, 10.0, 52.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:36:00, 10.0, 52.0, 0.0, 35700.0, 120.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:42:00, 10.2, 52.0, 0.0, 41400.0, 120.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:48:00, 10.3, 52.0, 0.0, 47200.0, 130.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T06:54:00, 10.5, 52.0, 0.0, 53700.0, 130.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T07:00:00, 10.8, 50.0, 0.0, 59800.0, 120.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T07:06:00, 11.3, 49.0, 0.0, 65700.0, 120.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T07:12:00, 11.7, 48.0, 0.0, 71500.0, 120.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-28T07:18:00, 12.1, 47.0, 0.0, 78100.0, 120.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-28T07:24:00, 12.5, 46.0, 0.0, 85500.0, 120.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T07:30:00, 13.2, 43.0, 0.0, 92400.0, 100.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T07:36:00, 13.8, 40.0, 0.0, 99300.0, 100.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T07:42:00, 14.3, 39.0, 0.0, 105400.0, 90.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T07:48:00, 14.6, 37.0, 0.0, 111400.0, 90.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T07:54:00, 14.7, 36.0, 0.0, 118100.0, 80.0, 2.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-28T08:00:00, 15.0, 36.0, 0.0, 124800.0, 70.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-28T08:06:00, 15.4, 35.0, 0.0, 131200.0, 70.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-28T08:12:00, 15.8, 34.0, 0.0, 137500.0, 70.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-28T08:18:00, 16.1, 33.0, 0.0, 144100.0, 70.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-28T08:24:00, 16.5, 33.0, 0.0, 150200.0, 70.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-28T08:30:00, 16.9, 33.0, 0.0, 156800.0, 80.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-28T08:36:00, 17.3, 32.0, 0.0, 163200.0, 90.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-28T08:42:00, 17.5, 32.0, 0.0, 168500.0, 90.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-28T08:48:00, 17.8, 31.0, 0.0, 174100.0, 80.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-28T08:54:00, 18.3, 30.0, 0.0, 179600.0, 80.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-03-28T09:00:00, 18.4, 30.0, 0.0, 184800.0, 70.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-03-28T09:06:00, 18.6, 29.0, 0.0, 190300.0, 60.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-03-28T09:12:00, 19.0, 29.0, 0.0, 195900.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-03-28T09:18:00, 19.5, 27.0, 0.0, 201300.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-03-28T09:24:00, 20.3, 24.0, 0.0, 207400.0, 9999.999, 0.8, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-03-28T09:30:00, 20.8, 22.0, 0.0, 212600.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-03-28T09:36:00, 21.0, 23.0, 0.0, 217200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2022-03-28T09:42:00, 21.2, 22.0, 0.0, 221700.0, 9999.999, 0.6, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-03-28T09:48:00, 20.7, 21.0, 0.0, 227300.0, 9999.999, 1.0, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-03-28T09:54:00, 21.2, 20.0, 0.0, 230900.0, 9999.999, 1.1, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2022-03-28T10:00:00, 21.1, 19.0, 0.0, 234900.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2022-03-28T10:06:00, 21.0, 17.0, 0.0, 238900.0, 9999.999, 1.1, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2022-03-28T10:12:00, 21.5, 19.0, 0.0, 242700.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2022-03-28T10:18:00, 21.9, 19.0, 0.0, 245300.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2022-03-28T10:24:00, 21.9, 18.0, 0.0, 246300.0, 9999.999, 0.7, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-03-28T10:30:00, 21.8, 20.0, 0.0, 252100.0, 9999.999, 0.7, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-03-28T10:36:00, 21.9, 21.0, 0.0, 255100.0, 9999.999, 1.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-28T10:42:00, 22.1, 19.0, 0.0, 257500.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-28T10:48:00, 21.4, 19.0, 0.0, 260700.0, 9999.999, 2.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-28T10:54:00, 22.1, 20.0, 0.0, 261000.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-28T11:00:00, 22.2, 17.0, 0.0, 260100.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-28T11:06:00, 21.8, 19.0, 0.0, 261600.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-28T11:12:00, 21.9, 20.0, 0.0, 262200.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-28T11:18:00, 22.3, 17.0, 0.0, 264600.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-28T11:24:00, 22.5, 15.0, 0.0, 266300.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-28T11:30:00, 22.3, 17.0, 0.0, 264500.0, 9999.999, 2.3, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-28T11:36:00, 22.1, 18.0, 0.0, 261900.0, 9999.999, 2.6, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-28T11:42:00, 22.5, 18.0, 0.0, 263300.0, 9999.999, 2.4, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-28T11:48:00, 22.6, 16.0, 0.0, 260600.0, 9999.999, 2.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-28T11:54:00, 22.4, 15.0, 0.0, 271800.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-03-28T12:00:00, 22.5, 18.0, 0.0, 277800.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-03-28T12:06:00, 22.5, 17.0, 0.0, 274300.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-03-28T12:12:00, 22.2, 18.0, 0.0, 257400.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-03-28T12:18:00, 22.1, 18.0, 0.0, 259600.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-03-28T12:24:00, 22.1, 18.0, 0.0, 250300.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-28T12:30:00, 22.1, 18.0, 0.0, 269900.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-28T12:36:00, 22.2, 20.0, 0.0, 269900.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-28T12:42:00, 21.9, 21.0, 0.0, 263000.0, 9999.999, 1.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-28T12:48:00, 21.9, 22.0, 0.0, 263300.0, 9999.999, 1.3, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-28T12:54:00, 21.7, 22.0, 0.0, 264200.0, 9999.999, 1.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2022-03-28T13:00:00, 21.6, 21.0, 0.0, 261000.0, 9999.999, 1.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-03-28T13:06:00, 21.7, 22.0, 0.0, 256500.0, 9999.999, 1.2, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2022-03-28T13:12:00, 21.9, 21.0, 0.0, 255100.0, 9999.999, 1.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2022-03-28T13:18:00, 21.4, 21.0, 0.0, 250800.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2022-03-28T13:24:00, 21.3, 21.0, 0.0, 245800.0, 9999.999, 1.9, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2022-03-28T13:30:00, 21.5, 22.0, 0.0, 241600.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2022-03-28T13:36:00, 21.3, 21.0, 0.0, 239100.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2022-03-28T13:42:00, 21.2, 21.0, 0.0, 226500.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2022-03-28T13:48:00, 20.9, 23.0, 0.0, 229400.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2022-03-28T13:54:00, 21.0, 22.0, 0.0, 223700.0, 9999.999, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2022-03-28T14:00:00, 20.7, 23.0, 0.0, 217700.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2022-03-28T14:06:00, 20.4, 22.0, 0.0, 215700.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2022-03-28T14:12:00, 20.4, 24.0, 0.0, 209400.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2022-03-28T14:18:00, 20.2, 22.0, 0.0, 205400.0, 9999.999, 1.9, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-03-28T14:24:00, 20.1, 22.0, 0.0, 197900.0, 9999.999, 2.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-03-28T14:30:00, 19.9, 23.0, 0.0, 186600.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-03-28T14:36:00, 20.1, 25.0, 0.0, 191400.0, 9999.999, 1.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-03-28T14:42:00, 20.3, 23.0, 0.0, 193400.0, 9999.999, 1.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-03-28T14:48:00, 20.5, 22.0, 0.0, 186800.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-03-28T14:54:00, 20.4, 22.0, 0.0, 180100.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-03-28T15:00:00, 20.3, 23.0, 0.0, 168300.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-03-28T15:06:00, 20.2, 22.0, 0.0, 161900.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-03-28T15:12:00, 20.0, 22.0, 0.0, 160200.0, 9999.999, 1.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-03-28T15:18:00, 20.0, 22.0, 0.0, 143400.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-03-28T15:24:00, 19.9, 21.0, 0.0, 141500.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-03-28T15:30:00, 19.8, 22.0, 0.0, 131000.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-03-28T15:36:00, 19.9, 23.0, 0.0, 126800.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-03-28T15:42:00, 19.8, 23.0, 0.0, 131300.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-03-28T15:48:00, 19.9, 22.0, 0.0, 119000.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-03-28T15:54:00, 19.9, 23.0, 0.0, 113300.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-03-28T16:00:00, 19.5, 21.0, 0.0, 104700.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2022-03-28T16:06:00, 19.3, 23.0, 0.0, 99300.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2022-03-28T16:12:00, 19.1, 22.0, 0.0, 92800.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-03-28T16:18:00, 19.1, 23.0, 0.0, 87500.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-03-28T16:24:00, 18.9, 23.0, 0.0, 80500.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-03-28T16:30:00, 18.8, 23.0, 0.0, 68100.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-03-28T16:36:00, 18.7, 23.0, 0.0, 62400.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-03-28T16:42:00, 18.6, 24.0, 0.0, 56400.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-03-28T16:48:00, 18.4, 25.0, 0.0, 37800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-03-28T16:54:00, 17.9, 24.0, 0.0, 30200.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-03-28T17:00:00, 17.5, 24.0, 0.0, 24700.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-03-28T17:06:00, 17.1, 25.0, 0.0, 21600.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-03-28T17:12:00, 16.8, 26.0, 0.0, 18000.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
