Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-25T00:00:00, 4.6, 60.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-25T00:06:00, 4.5, 61.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-25T00:12:00, 4.4, 60.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-25T00:18:00, 4.4, 60.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-03-25T00:24:00, 4.5, 59.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-03-25T00:30:00, 4.5, 58.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-03-25T00:36:00, 4.5, 57.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-03-25T00:42:00, 4.6, 56.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-03-25T00:48:00, 4.6, 56.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-03-25T00:54:00, 4.5, 55.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-03-25T01:00:00, 4.7, 55.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-25T01:06:00, 4.7, 55.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-25T01:12:00, 4.5, 56.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-25T01:18:00, 4.4, 57.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-25T01:24:00, 4.3, 58.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-25T01:30:00, 4.1, 59.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-25T01:36:00, 3.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-03-25T01:42:00, 3.6, 61.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-03-25T01:48:00, 3.6, 61.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-25T01:54:00, 3.5, 61.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-25T02:00:00, 3.4, 62.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-25T02:06:00, 3.3, 61.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-25T02:12:00, 3.2, 61.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-25T02:18:00, 3.3, 60.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:24:00, 3.4, 59.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:30:00, 3.4, 59.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:36:00, 3.3, 60.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:42:00, 3.3, 60.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:48:00, 3.3, 59.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T02:54:00, 3.3, 58.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T03:00:00, 3.2, 58.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T03:06:00, 3.2, 59.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T03:12:00, 3.1, 60.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T03:18:00, 2.9, 59.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T03:24:00, 2.9, 59.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T03:30:00, 2.9, 59.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T03:36:00, 2.9, 58.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T03:42:00, 3.0, 57.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T03:48:00, 2.9, 57.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T03:54:00, 2.9, 57.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T04:00:00, 3.0, 56.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T04:06:00, 3.4, 53.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-25T04:12:00, 3.5, 53.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-25T04:18:00, 3.3, 55.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-25T04:24:00, 3.1, 56.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-25T04:30:00, 2.9, 56.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T04:36:00, 2.9, 56.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T04:42:00, 2.8, 55.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T04:48:00, 2.8, 55.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T04:54:00, 2.7, 55.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:00:00, 2.8, 54.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:06:00, 2.9, 53.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-03-25T05:12:00, 2.9, 53.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:18:00, 2.8, 54.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:24:00, 2.9, 53.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:30:00, 2.9, 53.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:36:00, 2.9, 53.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:42:00, 3.0, 53.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:48:00, 2.9, 54.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T05:54:00, 2.9, 55.0, 0.0, 2900.0, 140.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T06:00:00, 3.0, 56.0, 0.0, 7000.0, 140.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-03-25T06:06:00, 3.2, 56.0, 0.0, 10700.0, 140.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T06:12:00, 3.5, 55.0, 0.0, 11300.0, 130.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-03-25T06:18:00, 4.2, 52.0, 0.0, 18500.0, 120.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-03-25T06:24:00, 4.7, 51.0, 0.0, 29200.0, 110.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-25T06:30:00, 5.0, 51.0, 0.0, 38700.0, 130.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-25T06:36:00, 5.2, 50.0, 0.0, 43600.0, 150.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-03-25T06:42:00, 5.9, 47.0, 0.0, 51000.0, 120.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-03-25T06:48:00, 6.5, 45.0, 0.0, 60200.0, 120.0, 2.4, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-03-25T06:54:00, 7.3, 42.0, 0.0, 67500.0, 100.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-25T07:00:00, 8.0, 38.0, 0.0, 75400.0, 90.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-25T07:06:00, 8.6, 37.0, 0.0, 83400.0, 80.0, 2.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-25T07:12:00, 9.3, 35.0, 0.0, 90400.0, 80.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-03-25T07:18:00, 9.9, 34.0, 0.0, 97700.0, 80.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-25T07:24:00, 10.8, 33.0, 0.0, 105000.0, 80.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-25T07:30:00, 11.7, 32.0, 0.0, 112000.0, 80.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-25T07:36:00, 12.4, 30.0, 0.0, 118000.0, 80.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-25T07:42:00, 12.8, 29.0, 0.0, 122700.0, 80.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T07:48:00, 13.0, 29.0, 0.0, 128000.0, 80.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-25T07:54:00, 13.1, 28.0, 0.0, 134100.0, 80.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:00:00, 13.0, 28.0, 0.0, 146600.0, 80.0, 3.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:06:00, 13.1, 28.0, 0.0, 152900.0, 70.0, 3.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-25T08:12:00, 13.6, 28.0, 0.0, 157200.0, 70.0, 3.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:18:00, 14.0, 28.0, 0.0, 162900.0, 70.0, 3.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:24:00, 14.3, 27.0, 0.0, 165900.0, 60.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:30:00, 14.5, 27.0, 0.0, 171500.0, 60.0, 3.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:36:00, 14.7, 28.0, 0.0, 175000.0, 50.0, 3.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-25T08:42:00, 15.1, 27.0, 0.0, 181900.0, 50.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-25T08:48:00, 15.0, 26.0, 0.0, 189000.0, 60.0, 3.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-25T08:54:00, 15.1, 26.0, 0.0, 197000.0, 60.0, 3.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-25T09:00:00, 15.3, 27.0, 0.0, 195900.0, 50.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-25T09:06:00, 15.6, 25.0, 0.0, 203100.0, 50.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-25T09:12:00, 16.0, 25.0, 0.0, 219100.0, 50.0, 3.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T09:18:00, 16.4, 25.0, 0.0, 225100.0, 50.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T09:24:00, 16.3, 24.0, 0.0, 230900.0, 70.0, 3.4, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T09:30:00, 16.2, 25.0, 0.0, 228700.0, 50.0, 3.4, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T09:36:00, 16.1, 25.0, 0.0, 210100.0, 50.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T09:42:00, 16.5, 27.0, 0.0, 236500.0, 9999.999, 2.9, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T09:48:00, 16.8, 27.0, 0.0, 240500.0, 9999.999, 2.5, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-25T09:54:00, 17.2, 28.0, 0.0, 239700.0, 9999.999, 3.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-25T10:00:00, 17.1, 29.0, 0.0, 246600.0, 9999.999, 3.5, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-25T10:06:00, 17.0, 38.0, 0.0, 248000.0, 9999.999, 3.3, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-25T10:12:00, 17.1, 40.0, 0.0, 252500.0, 9999.999, 3.6, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T10:18:00, 16.9, 43.0, 0.0, 254200.0, 9999.999, 3.7, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T10:24:00, 17.0, 44.0, 0.0, 258000.0, 9999.999, 3.8, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T10:30:00, 16.9, 45.0, 0.0, 260000.0, 9999.999, 3.7, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T10:36:00, 16.7, 47.0, 0.0, 264200.0, 9999.999, 4.1, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T10:42:00, 17.0, 49.0, 0.0, 267700.0, 9999.999, 4.1, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T10:48:00, 17.1, 48.0, 0.0, 272100.0, 9999.999, 4.4, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T10:54:00, 16.7, 49.0, 0.0, 237100.0, 9999.999, 4.8, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T11:00:00, 16.3, 50.0, 0.0, 226400.0, 9999.999, 5.1, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T11:06:00, 16.5, 53.0, 0.0, 246300.0, 9999.999, 4.9, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2022-03-25T11:12:00, 16.7, 52.0, 0.0, 280200.0, 9999.999, 4.7, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T11:18:00, 16.8, 52.0, 0.0, 264400.0, 9999.999, 4.9, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T11:24:00, 16.5, 54.0, 0.0, 278700.0, 9999.999, 4.8, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2022-03-25T11:30:00, 16.7, 54.0, 0.0, 277600.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-25T11:36:00, 16.9, 53.0, 0.0, 253000.0, 9999.999, 3.8, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T11:42:00, 16.6, 53.0, 0.0, 264800.0, 9999.999, 4.1, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T11:48:00, 16.8, 52.0, 0.0, 198900.0, 9999.999, 3.8, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T11:54:00, 16.7, 54.0, 0.0, 264900.0, 9999.999, 3.6, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T12:00:00, 17.0, 52.0, 0.0, 285600.0, 9999.999, 3.7, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T12:06:00, 16.8, 54.0, 0.0, 281900.0, 9999.999, 3.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-25T12:12:00, 16.8, 55.0, 0.0, 280700.0, 9999.999, 4.2, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2022-03-25T12:18:00, 17.2, 55.0, 0.0, 279600.0, 9999.999, 3.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2022-03-25T12:24:00, 17.0, 57.0, 0.0, 279500.0, 9999.999, 3.8, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2022-03-25T12:30:00, 16.6, 56.0, 0.0, 277500.0, 9999.999, 4.1, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2022-03-25T12:36:00, 16.5, 57.0, 0.0, 277800.0, 9999.999, 4.8, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-25T12:42:00, 16.6, 56.0, 0.0, 275200.0, 9999.999, 4.9, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-25T12:48:00, 16.8, 55.0, 0.0, 273200.0, 9999.999, 4.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-25T12:54:00, 16.7, 55.0, 0.0, 271700.0, 9999.999, 4.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-25T13:00:00, 16.8, 56.0, 0.0, 269100.0, 9999.999, 4.3, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-25T13:06:00, 16.8, 55.0, 0.0, 267300.0, 9999.999, 4.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-25T13:12:00, 16.5, 57.0, 0.0, 262800.0, 9999.999, 4.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2022-03-25T13:18:00, 16.7, 57.0, 0.0, 258500.0, 9999.999, 4.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2022-03-25T13:24:00, 16.9, 57.0, 0.0, 256800.0, 9999.999, 4.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2022-03-25T13:30:00, 17.1, 56.0, 0.0, 253500.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2022-03-25T13:36:00, 16.8, 58.0, 0.0, 251300.0, 9999.999, 4.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2022-03-25T13:42:00, 16.8, 58.0, 0.0, 245700.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2022-03-25T13:48:00, 16.9, 59.0, 0.0, 240500.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2022-03-25T13:54:00, 16.8, 57.0, 0.0, 236300.0, 9999.999, 4.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-03-25T14:00:00, 16.8, 58.0, 0.0, 234500.0, 9999.999, 4.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-03-25T14:06:00, 16.6, 58.0, 0.0, 229100.0, 9999.999, 4.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-03-25T14:12:00, 16.8, 59.0, 0.0, 224200.0, 9999.999, 4.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-03-25T14:18:00, 16.6, 58.0, 0.0, 221500.0, 9999.999, 4.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-03-25T14:24:00, 16.7, 58.0, 0.0, 212300.0, 9999.999, 4.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-03-25T14:30:00, 16.4, 58.0, 0.0, 209300.0, 9999.999, 4.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-03-25T14:36:00, 16.6, 59.0, 0.0, 206000.0, 9999.999, 4.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-03-25T14:42:00, 16.5, 59.0, 0.0, 201900.0, 9999.999, 5.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-03-25T14:48:00, 16.6, 58.0, 0.0, 200100.0, 9999.999, 4.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-03-25T14:54:00, 16.5, 59.0, 0.0, 195000.0, 9999.999, 4.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-25T15:00:00, 16.6, 58.0, 0.0, 187400.0, 9999.999, 4.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-25T15:06:00, 16.5, 58.0, 0.0, 180500.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-25T15:12:00, 16.5, 57.0, 0.0, 172200.0, 9999.999, 4.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-25T15:18:00, 16.5, 58.0, 0.0, 168000.0, 9999.999, 4.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-25T15:24:00, 16.5, 57.0, 0.0, 163000.0, 9999.999, 4.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-25T15:30:00, 16.5, 56.0, 0.0, 153700.0, 9999.999, 4.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-25T15:36:00, 16.5, 56.0, 0.0, 147200.0, 9999.999, 4.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T15:42:00, 16.3, 56.0, 0.0, 140300.0, 9999.999, 4.2, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T15:48:00, 16.0, 57.0, 0.0, 128400.0, 9999.999, 5.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T15:54:00, 16.0, 57.0, 0.0, 124300.0, 9999.999, 4.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-25T16:00:00, 16.1, 56.0, 0.0, 119000.0, 9999.999, 3.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-25T16:06:00, 15.8, 55.0, 0.0, 114500.0, 9999.999, 4.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T16:12:00, 15.7, 55.0, 0.0, 107200.0, 9999.999, 4.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T16:18:00, 15.6, 55.0, 0.0, 95600.0, 9999.999, 4.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-25T16:24:00, 15.4, 57.0, 0.0, 91900.0, 9999.999, 4.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-25T16:30:00, 15.4, 58.0, 0.0, 82900.0, 9999.999, 4.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-25T16:36:00, 15.1, 59.0, 0.0, 72400.0, 9999.999, 4.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-25T16:42:00, 14.8, 61.0, 0.0, 68200.0, 9999.999, 4.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-25T16:48:00, 14.6, 63.0, 0.0, 59900.0, 9999.999, 4.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T16:54:00, 14.1, 65.0, 0.0, 26600.0, 9999.999, 4.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:00:00, 13.8, 66.0, 0.0, 23100.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-25T17:06:00, 13.5, 68.0, 0.0, 20500.0, 9999.999, 3.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:12:00, 13.3, 69.0, 0.0, 18000.0, 9999.999, 3.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
