Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-12T00:00:00, 11.1, 55.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-12T00:06:00, 11.0, 55.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-12T00:12:00, 11.1, 55.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-12T00:18:00, 11.0, 55.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-12T00:24:00, 11.1, 55.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-12T00:30:00, 11.1, 54.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-12T00:36:00, 11.0, 54.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-12T00:42:00, 11.1, 54.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-12T00:48:00, 11.2, 53.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-12T00:54:00, 11.2, 53.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-12T01:00:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-12T01:06:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-12T01:12:00, 11.2, 52.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T01:18:00, 11.2, 51.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T01:24:00, 11.2, 51.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T01:30:00, 11.2, 51.0, 0.0, 0.0, 80.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T01:36:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T01:42:00, 11.3, 51.0, 0.0, 0.0, 80.0, 5.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T01:48:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T01:54:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T02:00:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T02:06:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T02:12:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T02:18:00, 11.3, 51.0, 0.0, 0.0, 80.0, 5.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T02:24:00, 11.3, 51.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T02:30:00, 11.3, 51.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T02:36:00, 11.3, 52.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T02:42:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T02:48:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T02:54:00, 11.2, 52.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T03:00:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:06:00, 11.1, 52.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:12:00, 11.1, 52.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T03:18:00, 11.2, 52.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:24:00, 11.1, 52.0, 0.0, 0.0, 80.0, 5.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:30:00, 11.2, 52.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T03:36:00, 11.2, 52.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:42:00, 11.2, 52.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T03:48:00, 11.2, 52.0, 0.0, 0.0, 80.0, 5.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T03:54:00, 11.2, 52.0, 0.0, 0.0, 80.0, 5.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T04:00:00, 11.2, 52.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T04:06:00, 11.1, 53.0, 0.0, 0.0, 80.0, 6.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:12:00, 11.1, 53.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:18:00, 11.1, 53.0, 0.0, 0.0, 80.0, 5.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:24:00, 11.1, 53.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:30:00, 11.1, 53.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:36:00, 11.0, 54.0, 0.0, 0.0, 80.0, 6.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T04:42:00, 11.0, 54.0, 0.0, 0.0, 80.0, 6.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T04:48:00, 10.9, 55.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T04:54:00, 10.9, 55.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:00:00, 10.9, 56.0, 0.0, 0.0, 80.0, 6.2, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:06:00, 10.9, 56.0, 0.0, 0.0, 80.0, 6.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:12:00, 10.9, 56.0, 0.0, 0.0, 80.0, 6.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:18:00, 10.9, 56.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T05:24:00, 10.8, 57.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:30:00, 10.8, 57.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:36:00, 10.8, 57.0, 0.0, 0.0, 80.0, 5.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:42:00, 10.9, 57.0, 0.0, 0.0, 80.0, 6.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T05:48:00, 10.8, 57.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T05:54:00, 10.9, 58.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T06:00:00, 10.9, 58.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T06:06:00, 10.9, 57.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T06:12:00, 10.9, 56.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T06:18:00, 10.8, 56.0, 0.0, 800.0, 70.0, 5.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T06:24:00, 10.9, 55.0, 0.0, 4400.0, 70.0, 5.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T06:30:00, 10.9, 54.0, 0.0, 400.0, 80.0, 6.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T06:36:00, 10.9, 54.0, 0.0, 2400.0, 70.0, 5.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T06:42:00, 10.9, 54.0, 0.0, 6700.0, 70.0, 5.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T06:48:00, 11.0, 54.0, 0.0, 10300.0, 70.0, 6.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T06:54:00, 11.0, 54.0, 0.0, 12200.0, 70.0, 5.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T07:00:00, 11.0, 54.0, 0.0, 13400.0, 70.0, 5.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T07:06:00, 11.0, 54.0, 0.0, 20800.0, 70.0, 6.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T07:12:00, 11.1, 54.0, 0.0, 21500.0, 70.0, 6.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T07:18:00, 11.1, 55.0, 0.0, 18900.0, 70.0, 6.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T07:24:00, 11.1, 55.0, 0.0, 24600.0, 70.0, 6.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T07:30:00, 11.2, 55.0, 0.0, 31400.0, 70.0, 6.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T07:36:00, 11.2, 56.0, 0.0, 36600.0, 70.0, 6.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T07:42:00, 11.3, 56.0, 0.0, 38000.0, 70.0, 7.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T07:48:00, 11.3, 55.0, 0.0, 42700.0, 70.0, 7.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T07:54:00, 11.3, 55.0, 0.0, 49200.0, 70.0, 7.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T08:00:00, 11.4, 55.0, 0.0, 53400.0, 80.0, 7.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T08:06:00, 11.4, 55.0, 0.0, 55600.0, 80.0, 7.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T08:12:00, 11.5, 56.0, 0.0, 47900.0, 80.0, 6.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T08:18:00, 11.4, 56.0, 0.0, 41800.0, 80.0, 6.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T08:24:00, 11.4, 57.0, 0.0, 48600.0, 80.0, 7.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T08:30:00, 11.5, 57.0, 0.0, 59400.0, 80.0, 6.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T08:36:00, 11.5, 56.0, 0.0, 59500.0, 70.0, 7.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T08:42:00, 11.4, 56.0, 0.0, 49200.0, 70.0, 8.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T08:48:00, 11.4, 56.0, 0.0, 34200.0, 70.0, 7.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T08:54:00, 11.3, 55.0, 0.0, 34200.0, 80.0, 7.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:00:00, 11.3, 55.0, 0.0, 29500.0, 70.0, 7.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T09:06:00, 11.3, 55.0, 0.0, 28300.0, 70.0, 7.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T09:12:00, 11.3, 55.0, 0.0, 30500.0, 70.0, 7.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:18:00, 11.4, 55.0, 0.0, 38500.0, 70.0, 7.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-12T09:24:00, 11.5, 55.0, 0.0, 46400.0, 70.0, 7.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:30:00, 11.5, 55.0, 0.0, 49600.0, 70.0, 7.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T09:36:00, 11.6, 56.0, 0.0, 67300.0, 70.0, 7.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:42:00, 11.7, 56.0, 0.0, 71100.0, 70.0, 7.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:48:00, 11.8, 56.0, 0.0, 73600.0, 70.0, 6.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T09:54:00, 11.8, 56.0, 0.0, 68700.0, 70.0, 6.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T10:00:00, 11.8, 56.0, 0.0, 52800.0, 70.0, 6.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T10:06:00, 11.9, 56.0, 0.0, 57100.0, 80.0, 5.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T10:12:00, 11.9, 56.0, 0.0, 56100.0, 70.0, 6.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T10:18:00, 11.8, 56.0, 0.0, 53500.0, 80.0, 7.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T10:24:00, 11.8, 55.0, 0.0, 55100.0, 70.0, 7.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T10:30:00, 11.9, 55.0, 0.0, 52200.0, 70.0, 7.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T10:36:00, 11.9, 55.0, 0.0, 51700.0, 70.0, 6.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T10:42:00, 11.9, 55.0, 0.0, 58700.0, 70.0, 6.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-12T10:48:00, 11.9, 54.0, 0.0, 48400.0, 80.0, 6.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T10:54:00, 11.8, 54.0, 0.0, 46800.0, 80.0, 6.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T11:00:00, 11.7, 54.0, 0.0, 38400.0, 70.0, 7.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T11:06:00, 11.7, 55.0, 0.0, 37300.0, 80.0, 7.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T11:12:00, 11.7, 55.0, 0.0, 46000.0, 80.0, 6.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-12T11:18:00, 11.6, 55.0, 0.0, 39900.0, 70.0, 7.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T11:24:00, 11.5, 55.0, 0.0, 39800.0, 70.0, 7.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T11:30:00, 11.4, 55.0, 0.0, 40600.0, 70.0, 8.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T11:36:00, 11.5, 55.0, 0.0, 40700.0, 70.0, 7.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T11:42:00, 11.4, 56.0, 0.0, 47800.0, 70.0, 7.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T11:48:00, 11.4, 55.0, 0.0, 60100.0, 70.0, 7.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T11:54:00, 11.3, 56.0, 0.0, 43100.0, 70.0, 8.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T12:00:00, 11.3, 56.0, 0.0, 42900.0, 70.0, 7.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T12:06:00, 11.3, 57.0, 0.0, 46200.0, 80.0, 7.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-12T12:12:00, 11.3, 57.0, 0.0, 46000.0, 70.0, 6.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-12T12:18:00, 11.3, 57.0, 0.0, 57700.0, 80.0, 6.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-12T12:24:00, 11.4, 57.0, 0.0, 52500.0, 80.0, 6.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T12:30:00, 11.5, 56.0, 0.0, 53700.0, 70.0, 6.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T12:36:00, 11.5, 56.0, 0.0, 51100.0, 70.0, 6.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T12:42:00, 11.4, 55.0, 0.0, 46600.0, 70.0, 6.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T12:48:00, 11.4, 56.0, 0.0, 46400.0, 70.0, 7.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T12:54:00, 11.4, 56.0, 0.0, 35100.0, 80.0, 6.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T13:00:00, 11.4, 57.0, 0.0, 40000.0, 80.0, 6.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T13:06:00, 11.3, 57.0, 0.0, 38000.0, 80.0, 6.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T13:12:00, 11.3, 57.0, 0.0, 36100.0, 70.0, 6.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T13:18:00, 11.2, 57.0, 0.0, 29200.0, 80.0, 5.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-03-12T13:24:00, 11.2, 57.0, 0.0, 41300.0, 70.0, 6.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T13:30:00, 11.2, 57.0, 0.0, 44900.0, 70.0, 7.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T13:36:00, 11.1, 58.0, 0.0, 37300.0, 70.0, 7.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T13:42:00, 11.0, 58.0, 0.0, 27200.0, 70.0, 7.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T13:48:00, 11.0, 58.0, 0.0, 22100.0, 70.0, 6.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T13:54:00, 11.0, 58.0, 0.0, 20200.0, 70.0, 6.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T14:00:00, 11.1, 58.0, 0.0, 27400.0, 80.0, 6.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T14:06:00, 10.9, 58.0, 0.0, 16500.0, 70.0, 7.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T14:12:00, 10.8, 59.0, 0.0, 20900.0, 70.0, 7.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T14:18:00, 10.8, 59.0, 0.0, 28500.0, 80.0, 7.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T14:24:00, 10.9, 59.0, 0.0, 33600.0, 80.0, 6.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T14:30:00, 11.0, 59.0, 0.0, 34400.0, 80.0, 6.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T14:36:00, 11.0, 58.0, 0.0, 28300.0, 70.0, 6.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T14:42:00, 10.9, 58.0, 0.0, 22700.0, 80.0, 7.3, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T14:48:00, 10.9, 58.0, 0.0, 28400.0, 80.0, 6.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T14:54:00, 10.9, 59.0, 0.0, 38600.0, 80.0, 6.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T15:00:00, 11.0, 58.0, 0.0, 44600.0, 70.0, 5.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:06:00, 10.9, 58.0, 0.0, 37200.0, 70.0, 6.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T15:12:00, 10.9, 58.0, 0.0, 26000.0, 70.0, 6.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:18:00, 10.8, 58.0, 0.0, 27900.0, 70.0, 6.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:24:00, 10.9, 58.0, 0.0, 32100.0, 70.0, 6.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-03-12T15:30:00, 10.9, 58.0, 0.0, 35900.0, 70.0, 7.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:36:00, 10.9, 57.0, 0.0, 32000.0, 70.0, 7.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-03-12T15:42:00, 10.9, 57.0, 0.0, 31400.0, 70.0, 8.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:48:00, 10.9, 57.0, 0.0, 29500.0, 70.0, 7.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T15:54:00, 10.9, 57.0, 0.0, 25000.0, 70.0, 6.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-03-12T16:00:00, 10.9, 56.0, 0.0, 26100.0, 80.0, 6.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-03-12T16:06:00, 10.9, 56.0, 0.0, 25100.0, 70.0, 7.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-03-12T16:12:00, 10.9, 56.0, 0.0, 23300.0, 70.0, 7.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T16:18:00, 10.9, 55.0, 0.0, 21600.0, 80.0, 7.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T16:24:00, 10.8, 55.0, 0.0, 18700.0, 80.0, 7.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T16:30:00, 10.9, 55.0, 0.0, 17200.0, 80.0, 6.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T16:36:00, 10.8, 55.0, 0.0, 14400.0, 80.0, 6.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T16:42:00, 10.8, 55.0, 0.0, 12100.0, 80.0, 6.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T16:48:00, 10.8, 56.0, 0.0, 10100.0, 70.0, 6.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-12T16:54:00, 10.7, 57.0, 0.0, 9300.0, 70.0, 6.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T17:00:00, 10.7, 57.0, 0.0, 8600.0, 80.0, 6.3, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T17:06:00, 10.7, 57.0, 0.0, 7000.0, 80.0, 5.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T17:12:00, 10.7, 57.0, 0.0, 5900.0, 70.0, 6.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-12T17:18:00, 10.7, 57.0, 0.0, 5600.0, 70.0, 6.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
