Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-08T00:00:00, 1.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-08T00:06:00, 1.4, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-08T00:12:00, 1.4, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-03-08T00:18:00, 1.2, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-03-08T00:24:00, 1.2, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-03-08T00:30:00, 1.2, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-03-08T00:36:00, 1.2, 77.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-03-08T00:42:00, 1.2, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-03-08T00:48:00, 1.1, 76.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T00:54:00, 1.1, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T01:00:00, 1.2, 75.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T01:06:00, 1.2, 75.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T01:12:00, 1.3, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T01:18:00, 1.3, 73.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T01:24:00, 1.2, 73.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T01:30:00, 1.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T01:36:00, 1.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T01:42:00, 0.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T01:48:00, 1.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T01:54:00, 0.9, 73.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:00:00, 0.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:06:00, 0.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:12:00, 0.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:18:00, 0.5, 75.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:24:00, 0.6, 75.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:30:00, 0.5, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T02:36:00, 0.4, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T02:42:00, 0.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T02:48:00, 0.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T02:54:00, 0.6, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:00:00, 0.3, 75.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:06:00, 0.2, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:12:00, 0.2, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:18:00, 0.1, 76.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:24:00, 0.0, 76.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:30:00, -0.2, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:36:00, 0.0, 77.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-03-08T03:42:00, 0.2, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T03:48:00, 0.2, 76.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T03:54:00, 0.2, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T04:00:00, 0.2, 75.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T04:06:00, 0.3, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T04:12:00, 0.4, 75.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T04:18:00, 0.8, 74.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T04:24:00, 1.1, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-03-08T04:30:00, 0.9, 71.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T04:36:00, 0.8, 72.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T04:42:00, 0.7, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-03-08T04:48:00, 0.8, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T04:54:00, 0.9, 72.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T05:00:00, 0.8, 72.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T05:06:00, 1.1, 72.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-03-08T05:12:00, 1.4, 71.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T05:18:00, 1.5, 69.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T05:24:00, 1.4, 69.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T05:30:00, 1.5, 69.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-03-08T05:36:00, 1.5, 68.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-03-08T05:42:00, 1.4, 68.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-03-08T05:48:00, 1.2, 68.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-03-08T05:54:00, 1.1, 70.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-03-08T06:00:00, 0.8, 70.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.8, 6.011558, 43.135978
2022-03-08T06:06:00, 0.7, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.8, 6.011558, 43.135978
2022-03-08T06:12:00, 0.7, 71.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.8, 6.011558, 43.135978
2022-03-08T06:18:00, 0.7, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.9, 6.011558, 43.135978
2022-03-08T06:24:00, 0.6, 72.0, 0.0, 1800.0, 140.0, 0.6, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-03-08T06:30:00, 0.6, 72.0, 0.0, 5600.0, 130.0, 0.8, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-03-08T06:36:00, 1.0, 73.0, 0.0, 7200.0, 110.0, 1.6, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-03-08T06:42:00, 1.8, 71.0, 0.0, 9000.0, 90.0, 2.2, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2022-03-08T06:48:00, 2.4, 70.0, 0.0, 10700.0, 80.0, 2.1, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2022-03-08T06:54:00, 3.0, 67.0, 0.0, 12600.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2022-03-08T07:00:00, 3.5, 65.0, 0.0, 20500.0, 90.0, 2.5, 9999.999, 9999.999, 1012.2, 1021.1, 6.011558, 43.135978
2022-03-08T07:06:00, 4.1, 62.0, 0.0, 35000.0, 90.0, 2.7, 9999.999, 9999.999, 1012.2, 1021.1, 6.011558, 43.135978
2022-03-08T07:12:00, 4.4, 60.0, 0.0, 52600.0, 100.0, 2.6, 9999.999, 9999.999, 1012.3, 1021.2, 6.011558, 43.135978
2022-03-08T07:18:00, 4.1, 62.0, 0.0, 59700.0, 120.0, 2.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-03-08T07:24:00, 4.2, 62.0, 0.0, 66800.0, 140.0, 1.8, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-03-08T07:30:00, 4.6, 62.0, 0.0, 73500.0, 130.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-03-08T07:36:00, 5.0, 61.0, 0.0, 80200.0, 130.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-03-08T07:42:00, 5.7, 59.0, 0.0, 87200.0, 110.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-08T07:48:00, 6.4, 56.0, 0.0, 94000.0, 100.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-08T07:54:00, 6.7, 54.0, 0.0, 100200.0, 80.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-08T08:00:00, 6.9, 52.0, 0.0, 106800.0, 80.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-08T08:06:00, 6.9, 52.0, 0.0, 114000.0, 70.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-03-08T08:12:00, 7.1, 52.0, 0.0, 120900.0, 70.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-08T08:18:00, 7.5, 51.0, 0.0, 127600.0, 80.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-08T08:24:00, 8.1, 51.0, 0.0, 133200.0, 80.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T08:30:00, 8.5, 49.0, 0.0, 139000.0, 80.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-08T08:36:00, 8.8, 48.0, 0.0, 144400.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T08:42:00, 8.9, 47.0, 0.0, 151100.0, 70.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T08:48:00, 9.3, 48.0, 0.0, 157600.0, 70.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-08T08:54:00, 9.9, 45.0, 0.0, 163400.0, 60.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-08T09:00:00, 10.5, 44.0, 0.0, 169300.0, 60.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:06:00, 10.7, 44.0, 0.0, 175200.0, 60.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:12:00, 10.8, 41.0, 0.0, 180700.0, 60.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:18:00, 10.8, 43.0, 0.0, 185300.0, 40.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:24:00, 11.0, 43.0, 0.0, 190200.0, 50.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:30:00, 11.0, 43.0, 0.0, 195000.0, 50.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-08T09:36:00, 11.3, 43.0, 0.0, 199000.0, 60.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T09:42:00, 11.6, 42.0, 0.0, 202800.0, 60.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T09:48:00, 11.6, 42.0, 0.0, 207100.0, 70.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T09:54:00, 11.9, 42.0, 0.0, 212400.0, 50.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T10:00:00, 11.7, 39.0, 0.0, 216800.0, 50.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T10:06:00, 12.4, 38.0, 0.0, 220200.0, 60.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T10:12:00, 12.5, 36.0, 0.0, 222100.0, 80.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-08T10:18:00, 12.8, 34.0, 0.0, 225300.0, 100.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T10:24:00, 12.9, 32.0, 0.0, 229200.0, 90.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T10:30:00, 13.1, 32.0, 0.0, 232900.0, 100.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T10:36:00, 13.1, 33.0, 0.0, 234200.0, 100.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T10:42:00, 13.3, 33.0, 0.0, 236100.0, 110.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T10:48:00, 13.5, 33.0, 0.0, 238800.0, 100.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T10:54:00, 13.5, 31.0, 0.0, 242400.0, 100.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T11:00:00, 13.4, 34.0, 0.0, 241000.0, 120.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T11:06:00, 13.7, 32.0, 0.0, 243700.0, 120.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:12:00, 13.6, 37.0, 0.0, 247800.0, 100.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:18:00, 14.1, 39.0, 0.0, 247200.0, 130.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:24:00, 13.8, 39.0, 0.0, 252800.0, 150.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:30:00, 14.0, 36.0, 0.0, 251500.0, 110.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:36:00, 14.3, 35.0, 0.0, 255700.0, 130.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T11:42:00, 15.0, 34.0, 0.0, 254900.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-08T11:48:00, 14.8, 31.0, 0.0, 256600.0, 120.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-08T11:54:00, 14.5, 31.0, 0.0, 255800.0, 120.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-08T12:00:00, 14.5, 31.0, 0.0, 257100.0, 130.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-08T12:06:00, 14.6, 31.0, 0.0, 259000.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-08T12:12:00, 14.3, 33.0, 0.0, 254700.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T12:18:00, 14.0, 36.0, 0.0, 252000.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T12:24:00, 14.0, 37.0, 0.0, 253400.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T12:30:00, 14.2, 38.0, 0.0, 251400.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T12:36:00, 14.6, 38.0, 0.0, 250500.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T12:42:00, 14.5, 37.0, 0.0, 249400.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T12:48:00, 14.8, 35.0, 0.0, 252000.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T12:54:00, 14.1, 37.0, 0.0, 248200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T13:00:00, 14.2, 38.0, 0.0, 247000.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T13:06:00, 14.1, 38.0, 0.0, 251400.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-08T13:12:00, 14.3, 37.0, 0.0, 261700.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T13:18:00, 14.7, 39.0, 0.0, 261400.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T13:24:00, 14.5, 37.0, 0.0, 263900.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-03-08T13:30:00, 14.3, 38.0, 0.0, 252800.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-03-08T13:36:00, 14.0, 39.0, 0.0, 256100.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T13:42:00, 13.7, 42.0, 0.0, 195400.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T13:48:00, 13.1, 44.0, 0.0, 153400.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T13:54:00, 12.5, 46.0, 0.0, 68200.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T14:00:00, 12.3, 49.0, 0.0, 61900.0, 80.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T14:06:00, 12.0, 50.0, 0.0, 60200.0, 90.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-08T14:12:00, 11.7, 49.0, 0.0, 52500.0, 80.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:18:00, 11.5, 51.0, 0.0, 38200.0, 90.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:24:00, 11.4, 53.0, 0.0, 31700.0, 100.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:30:00, 11.2, 52.0, 0.0, 29500.0, 90.0, 3.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:36:00, 11.1, 52.0, 0.0, 30000.0, 90.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:42:00, 11.1, 52.0, 0.0, 35600.0, 100.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T14:48:00, 11.1, 52.0, 0.0, 39600.0, 100.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T14:54:00, 11.1, 52.0, 0.0, 41100.0, 100.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:00:00, 11.1, 51.0, 0.0, 42100.0, 100.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:06:00, 11.2, 51.0, 0.0, 42800.0, 100.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:12:00, 11.2, 51.0, 0.0, 43300.0, 100.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T15:18:00, 11.3, 52.0, 0.0, 40400.0, 100.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T15:24:00, 11.2, 52.0, 0.0, 38000.0, 100.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:30:00, 11.1, 53.0, 0.0, 43800.0, 100.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:36:00, 11.2, 52.0, 0.0, 49300.0, 100.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-03-08T15:42:00, 11.2, 52.0, 0.0, 49500.0, 100.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:48:00, 11.2, 52.0, 0.0, 42100.0, 100.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T15:54:00, 11.0, 52.0, 0.0, 31700.0, 100.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-08T16:00:00, 10.9, 53.0, 0.0, 30700.0, 110.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-08T16:06:00, 10.9, 53.0, 0.0, 27100.0, 100.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-08T16:12:00, 10.8, 53.0, 0.0, 29700.0, 110.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-08T16:18:00, 10.7, 54.0, 0.0, 27000.0, 110.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-08T16:24:00, 10.7, 53.0, 0.0, 22500.0, 110.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-08T16:30:00, 10.6, 53.0, 0.0, 18600.0, 110.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-08T16:36:00, 10.5, 53.0, 0.0, 18100.0, 110.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-08T16:42:00, 10.5, 53.0, 0.0, 17900.0, 100.0, 2.7, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-08T16:48:00, 10.4, 53.0, 0.0, 16400.0, 100.0, 2.4, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-08T16:54:00, 10.3, 54.0, 0.0, 15100.0, 100.0, 2.2, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-08T17:00:00, 10.2, 54.0, 0.0, 12300.0, 100.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-08T17:06:00, 10.1, 55.0, 0.0, 10600.0, 100.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-08T17:12:00, 10.0, 55.0, 0.0, 9200.0, 100.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
