Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-30T00:00:00, 12.8, 42.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-03-30T00:06:00, 12.8, 40.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-03-30T00:12:00, 12.8, 42.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-03-30T00:18:00, 12.7, 44.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-03-30T00:24:00, 12.6, 45.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-03-30T00:30:00, 12.6, 46.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-03-30T00:36:00, 12.5, 43.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-03-30T00:42:00, 12.6, 41.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-03-30T00:48:00, 12.6, 41.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-03-30T00:54:00, 12.6, 41.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-03-30T01:00:00, 12.6, 40.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-03-30T01:06:00, 12.8, 40.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-03-30T01:12:00, 12.7, 40.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-03-30T01:18:00, 12.8, 40.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2022-03-30T01:24:00, 13.0, 39.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-03-30T01:30:00, 12.8, 41.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-03-30T01:36:00, 12.9, 43.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2022-03-30T01:42:00, 12.8, 45.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2022-03-30T01:48:00, 12.8, 48.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2022-03-30T01:54:00, 12.8, 47.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2022-03-30T02:00:00, 12.8, 49.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2022-03-30T02:06:00, 12.8, 49.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2022-03-30T02:12:00, 12.8, 48.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2022-03-30T02:18:00, 12.8, 47.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2022-03-30T02:24:00, 12.7, 44.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2022-03-30T02:30:00, 12.7, 43.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T02:36:00, 12.8, 42.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T02:42:00, 12.8, 43.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T02:48:00, 12.8, 46.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T02:54:00, 12.7, 48.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:00:00, 12.7, 50.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:06:00, 12.7, 53.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:12:00, 12.7, 55.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:18:00, 12.7, 57.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:24:00, 12.6, 57.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:30:00, 12.3, 57.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-03-30T03:36:00, 12.1, 58.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2022-03-30T03:42:00, 12.3, 61.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2022-03-30T03:48:00, 12.3, 61.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T03:54:00, 12.3, 62.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T04:00:00, 12.2, 62.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2022-03-30T04:06:00, 12.2, 62.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T04:12:00, 12.3, 62.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T04:18:00, 12.2, 62.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T04:24:00, 12.2, 63.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-03-30T04:30:00, 12.3, 64.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2022-03-30T04:36:00, 12.3, 65.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2022-03-30T04:42:00, 12.2, 65.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-03-30T04:48:00, 12.2, 65.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T04:54:00, 12.2, 66.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:00:00, 12.2, 67.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:06:00, 12.3, 68.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:12:00, 12.3, 68.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:18:00, 12.3, 68.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2022-03-30T05:24:00, 12.3, 68.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:30:00, 12.3, 69.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-03-30T05:36:00, 12.3, 69.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T05:42:00, 12.3, 69.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-03-30T05:48:00, 12.3, 69.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T05:54:00, 12.3, 69.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:00:00, 12.3, 70.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2022-03-30T06:06:00, 12.3, 70.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:12:00, 12.3, 70.0, 0.0, 4000.0, 30.0, 4.2, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:18:00, 12.3, 71.0, 0.0, 4600.0, 30.0, 4.0, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:24:00, 12.3, 71.0, 0.0, 4200.0, 9999.999, 3.5, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:30:00, 12.2, 71.0, 0.0, 5000.0, 9999.999, 3.2, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-03-30T06:36:00, 12.2, 71.0, 0.0, 9300.0, 30.0, 3.3, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-03-30T06:42:00, 12.2, 71.0, 0.0, 11600.0, 9999.999, 3.6, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-03-30T06:48:00, 12.2, 71.0, 0.0, 10400.0, 9999.999, 3.2, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T06:54:00, 12.3, 71.0, 0.0, 10400.0, 30.0, 3.8, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-03-30T07:00:00, 12.3, 71.0, 0.0, 12900.0, 9999.999, 4.0, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-03-30T07:06:00, 12.3, 71.0, 0.0, 16300.0, 30.0, 4.1, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-03-30T07:12:00, 12.4, 71.0, 0.0, 19700.0, 30.0, 4.1, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2022-03-30T07:18:00, 12.5, 70.0, 0.0, 24300.0, 30.0, 3.5, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2022-03-30T07:24:00, 12.5, 70.0, 0.0, 22700.0, 9999.999, 3.6, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2022-03-30T07:30:00, 12.5, 70.0, 0.0, 19700.0, 9999.999, 3.7, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-03-30T07:36:00, 12.6, 70.0, 0.0, 22000.0, 30.0, 4.2, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-03-30T07:42:00, 12.7, 70.0, 0.0, 31100.0, 9999.999, 3.5, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-03-30T07:48:00, 12.8, 69.0, 0.0, 37500.0, 9999.999, 3.4, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-03-30T07:54:00, 12.9, 69.0, 0.0, 39200.0, 30.0, 3.2, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-03-30T08:00:00, 12.9, 69.0, 0.0, 38200.0, 9999.999, 3.4, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-03-30T08:06:00, 13.0, 69.0, 0.0, 37800.0, 9999.999, 3.7, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-03-30T08:12:00, 13.0, 69.0, 0.0, 45200.0, 9999.999, 4.1, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-03-30T08:18:00, 13.1, 69.0, 0.0, 42800.0, 9999.999, 4.0, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-03-30T08:24:00, 13.1, 69.0, 0.0, 35100.0, 40.0, 3.5, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-03-30T08:30:00, 13.1, 69.0, 0.0, 35200.0, 30.0, 4.2, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T08:36:00, 13.1, 70.0, 0.0, 33300.0, 30.0, 4.2, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T08:42:00, 13.0, 70.0, 0.0, 28400.0, 30.0, 4.1, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T08:48:00, 13.0, 70.0, 0.0, 23300.0, 30.0, 4.6, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T08:54:00, 12.9, 71.0, 0.0, 22000.0, 9999.999, 4.4, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T09:00:00, 12.8, 72.0, 0.0, 25900.0, 9999.999, 4.6, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-03-30T09:06:00, 12.8, 72.0, 0.0, 29600.0, 9999.999, 4.5, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-03-30T09:12:00, 12.8, 73.0, 0.0, 32500.0, 9999.999, 4.7, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-03-30T09:18:00, 12.7, 73.0, 0.0, 37800.0, 9999.999, 5.3, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2022-03-30T09:24:00, 12.6, 74.0, 0.0, 41500.0, 9999.999, 5.7, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2022-03-30T09:30:00, 12.5, 74.0, 0.0, 45100.0, 9999.999, 5.4, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-03-30T09:36:00, 12.5, 75.0, 0.0, 64200.0, 9999.999, 5.0, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-03-30T09:42:00, 12.5, 77.0, 0.0, 90300.0, 30.0, 4.4, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-03-30T09:48:00, 12.6, 77.0, 0.0, 124100.0, 30.0, 4.5, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-03-30T09:54:00, 12.6, 78.0, 0.0, 111700.0, 30.0, 5.0, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2022-03-30T10:00:00, 12.8, 78.0, 0.0, 99400.0, 9999.999, 5.0, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-03-30T10:06:00, 13.0, 78.0, 0.0, 116400.0, 9999.999, 4.6, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2022-03-30T10:12:00, 13.0, 76.0, 0.0, 90000.0, 9999.999, 4.4, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-03-30T10:18:00, 13.0, 74.0, 0.0, 76600.0, 9999.999, 5.0, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2022-03-30T10:24:00, 13.0, 73.0, 0.0, 64400.0, 9999.999, 5.7, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2022-03-30T10:30:00, 13.2, 73.0, 0.0, 93700.0, 9999.999, 5.5, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2022-03-30T10:36:00, 13.3, 73.0, 0.0, 124100.0, 9999.999, 5.3, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-03-30T10:42:00, 13.3, 74.0, 0.0, 133400.0, 9999.999, 5.0, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-03-30T10:48:00, 13.2, 74.0, 0.0, 118600.0, 9999.999, 5.3, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-03-30T10:54:00, 13.2, 74.0, 0.0, 92000.0, 9999.999, 5.2, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-03-30T11:00:00, 13.1, 73.0, 0.0, 70500.0, 9999.999, 5.0, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-03-30T11:06:00, 13.1, 72.0, 0.0, 67700.0, 9999.999, 4.4, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-03-30T11:12:00, 13.2, 71.0, 0.0, 73800.0, 9999.999, 4.6, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-03-30T11:18:00, 13.2, 70.0, 0.0, 66100.0, 9999.999, 4.5, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-03-30T11:24:00, 13.1, 70.0, 0.0, 53000.0, 9999.999, 4.5, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-03-30T11:30:00, 13.1, 70.0, 0.0, 39400.0, 9999.999, 4.8, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2022-03-30T11:36:00, 13.1, 70.0, 0.0, 36500.0, 9999.999, 4.6, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-03-30T11:42:00, 13.1, 69.0, 0.0, 30000.0, 9999.999, 4.5, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2022-03-30T11:48:00, 13.1, 70.0, 0.0, 26200.0, 9999.999, 4.1, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-03-30T11:54:00, 13.1, 69.0, 0.0, 26500.0, 9999.999, 4.1, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-03-30T12:00:00, 13.1, 70.0, 0.0, 27500.0, 9999.999, 4.3, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-03-30T17:12:00, 10.6, 86.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2022-03-30T17:18:00, 10.6, 86.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2022-03-30T17:24:00, 10.6, 86.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T17:30:00, 10.7, 86.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T17:36:00, 10.7, 86.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T17:42:00, 10.7, 86.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T17:48:00, 10.7, 86.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T17:54:00, 10.6, 86.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T18:00:00, 10.6, 86.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T18:06:00, 10.6, 86.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:12:00, 10.6, 86.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:18:00, 10.5, 86.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:24:00, 10.5, 86.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:30:00, 10.5, 86.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:36:00, 10.5, 87.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:42:00, 10.5, 87.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:48:00, 10.5, 87.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T18:54:00, 10.5, 87.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T19:00:00, 10.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T19:06:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T19:12:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T19:18:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-03-30T19:24:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-03-30T19:30:00, 10.3, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-03-30T19:36:00, 10.3, 88.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-03-30T19:42:00, 10.2, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-03-30T19:48:00, 10.2, 88.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T19:54:00, 10.3, 88.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T20:00:00, 10.3, 88.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-03-30T20:06:00, 10.3, 88.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-03-30T20:12:00, 10.3, 88.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T20:18:00, 10.3, 88.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T20:24:00, 10.3, 88.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-03-30T20:30:00, 10.3, 88.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2022-03-30T20:36:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2022-03-30T20:42:00, 10.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2022-03-30T20:48:00, 10.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2022-03-30T20:54:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-03-30T21:00:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-03-30T21:06:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-03-30T21:12:00, 10.3, 88.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-03-30T21:18:00, 10.3, 88.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-03-30T21:24:00, 10.3, 88.0, 0.0, 0.0, 350.0, 1.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-03-30T21:30:00, 10.3, 88.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-03-30T21:36:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-03-30T21:42:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2022-03-30T21:48:00, 10.2, 89.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2022-03-30T21:54:00, 10.2, 89.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2022-03-30T22:00:00, 10.2, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2022-03-30T22:06:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2022-03-30T22:12:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2022-03-30T22:18:00, 10.1, 89.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2022-03-30T22:24:00, 10.1, 89.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2022-03-30T22:30:00, 10.1, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2022-03-30T22:36:00, 10.0, 89.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 990.4, 998.9, 6.011558, 43.135978
