Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-06T00:00:00, 3.7, 84.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-06T00:06:00, 3.6, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-06T00:12:00, 3.6, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-06T00:18:00, 3.5, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-06T00:24:00, 3.4, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-06T00:30:00, 3.4, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-06T00:36:00, 3.2, 84.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T00:42:00, 3.2, 84.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T00:48:00, 3.2, 84.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T00:54:00, 3.1, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:00:00, 3.0, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:06:00, 3.0, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:12:00, 3.0, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:18:00, 2.9, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:24:00, 2.9, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:30:00, 2.8, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:36:00, 2.7, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-03-06T01:42:00, 2.7, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.7, 6.011558, 43.135978
2022-03-06T01:48:00, 2.7, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.7, 6.011558, 43.135978
2022-03-06T01:54:00, 2.6, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:00:00, 2.7, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:06:00, 2.7, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:12:00, 2.7, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-03-06T02:18:00, 2.6, 86.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:24:00, 2.6, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:30:00, 2.5, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:36:00, 2.5, 86.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:42:00, 2.4, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:48:00, 2.3, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T02:54:00, 2.2, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T03:00:00, 2.2, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T03:06:00, 2.1, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-03-06T03:12:00, 2.1, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-03-06T03:18:00, 2.1, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-03-06T03:24:00, 2.1, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-03-06T03:30:00, 2.0, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-03-06T03:36:00, 1.9, 87.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-03-06T03:42:00, 1.8, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-03-06T03:48:00, 1.9, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T03:54:00, 2.0, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:00:00, 2.0, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:06:00, 2.1, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-03-06T04:12:00, 2.3, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-03-06T04:18:00, 2.4, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:24:00, 2.4, 88.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:30:00, 2.5, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:36:00, 2.5, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:42:00, 2.5, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:48:00, 2.6, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T04:54:00, 2.7, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T05:00:00, 2.7, 87.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1007.2, 1016.1, 6.011558, 43.135978
2022-03-06T05:06:00, 2.6, 87.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-03-06T05:12:00, 3.6, 88.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2022-03-06T05:18:00, 4.4, 87.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2022-03-06T05:24:00, 5.0, 85.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2022-03-06T05:30:00, 5.0, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-06T05:36:00, 5.5, 82.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-06T05:42:00, 5.9, 80.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-06T05:48:00, 6.0, 78.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-06T05:54:00, 6.3, 76.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:00:00, 6.5, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:06:00, 6.5, 72.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:12:00, 6.5, 71.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:18:00, 6.4, 70.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:24:00, 6.4, 70.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:30:00, 6.3, 70.0, 0.0, 1600.0, 60.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-03-06T06:36:00, 6.4, 70.0, 0.0, 6400.0, 50.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-06T06:42:00, 6.6, 70.0, 0.0, 9500.0, 30.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-03-06T06:48:00, 6.7, 69.0, 0.0, 12900.0, 20.0, 3.7, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-03-06T06:54:00, 6.9, 68.0, 0.0, 15500.0, 20.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-03-06T07:00:00, 7.0, 67.0, 0.0, 18000.0, 30.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-03-06T07:06:00, 7.2, 66.0, 0.0, 30400.0, 40.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-03-06T07:12:00, 7.3, 65.0, 0.0, 41100.0, 30.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-03-06T07:18:00, 7.5, 64.0, 0.0, 49100.0, 30.0, 3.2, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-03-06T07:24:00, 7.5, 63.0, 0.0, 41600.0, 30.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-03-06T07:30:00, 7.8, 62.0, 0.0, 59000.0, 20.0, 4.5, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-03-06T07:36:00, 8.0, 61.0, 0.0, 73800.0, 30.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-03-06T07:42:00, 8.1, 61.0, 0.0, 79700.0, 30.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-03-06T07:48:00, 8.3, 61.0, 0.0, 88200.0, 30.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-03-06T07:54:00, 8.5, 59.0, 0.0, 96200.0, 30.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-03-06T08:00:00, 8.7, 59.0, 0.0, 103500.0, 30.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-03-06T08:06:00, 9.1, 58.0, 0.0, 109100.0, 40.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-03-06T08:12:00, 9.0, 56.0, 0.0, 108500.0, 40.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-03-06T08:18:00, 9.1, 56.0, 0.0, 101800.0, 40.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-06T08:24:00, 9.2, 55.0, 0.0, 121700.0, 40.0, 3.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T08:30:00, 9.3, 54.0, 0.0, 107100.0, 50.0, 3.1, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T08:36:00, 9.1, 55.0, 0.0, 111300.0, 50.0, 3.2, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-06T08:42:00, 8.9, 56.0, 0.0, 103400.0, 50.0, 3.5, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-03-06T08:48:00, 9.0, 56.0, 0.0, 105200.0, 50.0, 3.2, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-03-06T08:54:00, 8.9, 56.0, 0.0, 109700.0, 50.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-03-06T09:00:00, 9.2, 57.0, 0.0, 108800.0, 60.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-03-06T09:06:00, 9.0, 57.0, 0.0, 97000.0, 60.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-03-06T09:12:00, 9.0, 57.0, 0.0, 93000.0, 40.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-03-06T09:18:00, 9.4, 58.0, 0.0, 144600.0, 50.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-06T09:24:00, 9.3, 58.0, 0.0, 135600.0, 50.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-06T09:30:00, 9.6, 57.0, 0.0, 138900.0, 60.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-06T09:36:00, 9.8, 57.0, 0.0, 173100.0, 60.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T09:42:00, 10.1, 55.0, 0.0, 173700.0, 60.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-03-06T09:48:00, 10.3, 54.0, 0.0, 183600.0, 60.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-03-06T09:54:00, 10.3, 55.0, 0.0, 190500.0, 60.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-03-06T10:00:00, 11.2, 56.0, 0.0, 252400.0, 80.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-03-06T10:06:00, 11.8, 52.0, 0.0, 282300.0, 100.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T10:12:00, 12.0, 51.0, 0.0, 294800.0, 110.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-03-06T10:18:00, 11.8, 49.0, 0.0, 219800.0, 100.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T10:24:00, 11.4, 51.0, 0.0, 232300.0, 90.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T10:30:00, 10.5, 50.0, 0.0, 116100.0, 70.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T10:36:00, 10.0, 52.0, 0.0, 93100.0, 70.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T10:42:00, 10.0, 52.0, 0.0, 102000.0, 80.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T10:48:00, 9.9, 52.0, 0.0, 106100.0, 80.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-06T10:54:00, 10.0, 52.0, 0.0, 115600.0, 80.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-03-06T11:00:00, 9.9, 51.0, 0.0, 120500.0, 70.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-03-06T11:06:00, 9.8, 50.0, 0.0, 106100.0, 80.0, 3.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T11:12:00, 10.1, 50.0, 0.0, 136900.0, 100.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T11:18:00, 9.9, 50.0, 0.0, 98100.0, 100.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T11:24:00, 9.7, 50.0, 0.0, 94100.0, 110.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T11:30:00, 9.9, 51.0, 0.0, 108800.0, 110.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T11:36:00, 10.0, 51.0, 0.0, 101100.0, 110.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T11:42:00, 10.2, 51.0, 0.0, 127100.0, 100.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T11:48:00, 10.4, 49.0, 0.0, 109200.0, 100.0, 3.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T11:54:00, 10.3, 50.0, 0.0, 113800.0, 110.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T12:00:00, 10.4, 48.0, 0.0, 125300.0, 100.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-03-06T17:12:00, 8.6, 51.0, 0.0, 8200.0, 100.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-06T17:18:00, 8.5, 51.0, 0.0, 7300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-06T17:24:00, 8.4, 52.0, 0.0, 3100.0, 100.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-06T17:30:00, 8.2, 52.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-03-06T17:36:00, 8.0, 53.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T17:42:00, 7.8, 53.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T17:48:00, 7.6, 53.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T17:54:00, 7.5, 53.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T18:00:00, 7.4, 54.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-06T18:06:00, 7.2, 55.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-06T18:12:00, 6.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-06T18:18:00, 6.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-06T18:24:00, 6.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-03-06T18:30:00, 6.5, 58.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-03-06T18:36:00, 6.4, 59.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-03-06T18:42:00, 6.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-03-06T18:48:00, 6.4, 58.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-03-06T18:54:00, 6.4, 59.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2022-03-06T19:00:00, 6.4, 60.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2022-03-06T19:06:00, 6.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2022-03-06T19:12:00, 6.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-03-06T19:18:00, 6.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-06T19:24:00, 6.8, 59.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-06T19:30:00, 6.8, 60.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T19:36:00, 6.9, 59.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T19:42:00, 7.0, 59.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T19:48:00, 7.0, 59.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T19:54:00, 7.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-06T20:00:00, 7.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-03-06T20:06:00, 7.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-03-06T20:12:00, 7.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-03-06T20:18:00, 7.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T20:24:00, 7.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T20:30:00, 6.9, 61.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T20:36:00, 6.8, 61.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-06T20:42:00, 6.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-03-06T20:48:00, 6.6, 63.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-03-06T20:54:00, 6.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-03-06T21:00:00, 6.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-03-06T21:06:00, 6.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-03-06T21:12:00, 6.4, 64.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:18:00, 6.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:24:00, 6.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:30:00, 6.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:36:00, 6.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:42:00, 6.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:48:00, 5.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T21:54:00, 5.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T22:00:00, 6.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T22:06:00, 6.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T22:12:00, 5.8, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T22:18:00, 5.7, 67.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T22:24:00, 5.5, 68.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
