Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-07T00:00:00, 3.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T00:06:00, 3.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T00:12:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T00:18:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T00:24:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T00:30:00, 3.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T00:36:00, 3.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T00:42:00, 3.2, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T00:48:00, 3.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T00:54:00, 3.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-03-07T01:00:00, 3.0, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-03-07T01:06:00, 2.9, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-03-07T01:12:00, 2.8, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T01:18:00, 2.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T01:24:00, 2.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T01:30:00, 2.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T01:36:00, 2.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T01:42:00, 2.3, 79.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T01:48:00, 2.3, 79.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2022-03-07T01:54:00, 2.3, 79.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T02:00:00, 2.2, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2022-03-07T02:06:00, 2.0, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2022-03-07T02:12:00, 1.9, 80.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2022-03-07T02:18:00, 1.9, 80.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2022-03-07T02:24:00, 1.9, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2022-03-07T02:30:00, 1.8, 80.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2022-03-07T02:36:00, 1.7, 81.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T02:42:00, 1.6, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T02:48:00, 1.7, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T02:54:00, 1.6, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T03:00:00, 1.6, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T03:06:00, 1.5, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T03:12:00, 1.5, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T03:18:00, 1.4, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T03:24:00, 1.4, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T03:30:00, 1.3, 82.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T03:36:00, 1.4, 82.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T03:42:00, 1.4, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T03:48:00, 1.5, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T03:54:00, 1.5, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:00:00, 1.3, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:06:00, 1.3, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:12:00, 1.2, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:18:00, 1.1, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:24:00, 1.1, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T04:30:00, 1.0, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:36:00, 1.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-03-07T04:42:00, 0.9, 83.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T04:48:00, 0.9, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-03-07T04:54:00, 0.8, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:00:00, 0.8, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:06:00, 0.8, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:12:00, 0.8, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:18:00, 0.7, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:24:00, 0.7, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-03-07T05:30:00, 0.6, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.3, 6.011558, 43.135978
2022-03-07T05:36:00, 0.6, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T05:42:00, 0.6, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T05:48:00, 0.6, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T05:54:00, 0.6, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T06:00:00, 0.6, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.3, 6.011558, 43.135978
2022-03-07T06:06:00, 0.5, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T06:12:00, 0.5, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.4, 6.011558, 43.135978
2022-03-07T06:18:00, 0.6, 85.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.5, 6.011558, 43.135978
2022-03-07T06:24:00, 0.6, 85.0, 0.0, 800.0, 120.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.5, 6.011558, 43.135978
2022-03-07T06:30:00, 0.6, 85.0, 0.0, 5300.0, 130.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.6, 6.011558, 43.135978
2022-03-07T06:36:00, 0.7, 86.0, 0.0, 7400.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-03-07T06:42:00, 0.8, 86.0, 0.0, 9500.0, 100.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T06:48:00, 0.9, 86.0, 0.0, 11500.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T06:54:00, 1.3, 86.0, 0.0, 13500.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T07:00:00, 1.6, 86.0, 0.0, 17400.0, 110.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-03-07T07:06:00, 2.2, 86.0, 0.0, 27500.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-03-07T07:12:00, 2.8, 84.0, 0.0, 44200.0, 120.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-03-07T07:18:00, 3.3, 83.0, 0.0, 50500.0, 110.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.8, 6.011558, 43.135978
2022-03-07T07:24:00, 3.9, 83.0, 0.0, 57800.0, 100.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-03-07T07:30:00, 4.4, 80.0, 0.0, 64500.0, 110.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-03-07T07:36:00, 4.9, 79.0, 0.0, 71100.0, 120.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-03-07T07:42:00, 5.4, 78.0, 0.0, 77600.0, 110.0, 1.1, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-03-07T07:48:00, 5.9, 77.0, 0.0, 84300.0, 100.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-07T07:54:00, 6.4, 75.0, 0.0, 90600.0, 100.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-07T08:00:00, 6.8, 72.0, 0.0, 96500.0, 100.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-07T08:06:00, 7.2, 70.0, 0.0, 103200.0, 100.0, 1.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-03-07T08:12:00, 7.7, 68.0, 0.0, 110000.0, 100.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-03-07T08:18:00, 8.2, 65.0, 0.0, 117300.0, 100.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-03-07T08:24:00, 8.4, 63.0, 0.0, 123800.0, 90.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-03-07T08:30:00, 8.8, 60.0, 0.0, 130400.0, 90.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-03-07T08:36:00, 9.3, 58.0, 0.0, 136800.0, 100.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-03-07T08:42:00, 9.5, 56.0, 0.0, 143500.0, 90.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-03-07T08:48:00, 9.5, 54.0, 0.0, 149100.0, 80.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-03-07T08:54:00, 9.5, 53.0, 0.0, 155300.0, 70.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-03-07T09:00:00, 9.6, 54.0, 0.0, 161500.0, 70.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-03-07T09:06:00, 9.8, 52.0, 0.0, 166700.0, 70.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-03-07T09:12:00, 10.1, 52.0, 0.0, 172200.0, 70.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-03-07T09:18:00, 10.6, 51.0, 0.0, 177300.0, 80.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T09:24:00, 11.0, 49.0, 0.0, 182500.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T09:30:00, 11.5, 48.0, 0.0, 185900.0, 90.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T09:36:00, 11.5, 46.0, 0.0, 190300.0, 90.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T09:42:00, 11.8, 46.0, 0.0, 194300.0, 90.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T09:48:00, 11.9, 46.0, 0.0, 197900.0, 100.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T09:54:00, 11.9, 46.0, 0.0, 202400.0, 120.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-03-07T10:00:00, 12.2, 47.0, 0.0, 208200.0, 110.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-03-07T10:06:00, 12.6, 46.0, 0.0, 216300.0, 120.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T10:12:00, 12.3, 45.0, 0.0, 185000.0, 110.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T10:18:00, 11.2, 43.0, 0.0, 56400.0, 150.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-03-07T10:24:00, 10.8, 46.0, 0.0, 51500.0, 210.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T10:30:00, 11.1, 49.0, 0.0, 140300.0, 230.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T10:36:00, 12.3, 48.0, 0.0, 249400.0, 220.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T10:42:00, 12.6, 44.0, 0.0, 266800.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-03-07T10:48:00, 13.1, 42.0, 0.0, 274500.0, 210.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T10:54:00, 13.5, 42.0, 0.0, 266700.0, 210.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T11:00:00, 13.6, 40.0, 0.0, 263100.0, 200.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T11:06:00, 13.3, 41.0, 0.0, 261300.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-03-07T11:12:00, 13.5, 42.0, 0.0, 260500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-03-07T11:18:00, 13.7, 41.0, 0.0, 265200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-03-07T11:24:00, 13.8, 40.0, 0.0, 275100.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-03-07T11:30:00, 13.4, 43.0, 0.0, 277000.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-03-07T11:36:00, 13.8, 39.0, 0.0, 277400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-03-07T11:42:00, 13.9, 41.0, 0.0, 275500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-03-07T11:48:00, 13.6, 42.0, 0.0, 267700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-03-07T11:54:00, 13.3, 40.0, 0.0, 266900.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-03-07T12:00:00, 13.5, 45.0, 0.0, 271000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-03-07T12:06:00, 12.9, 43.0, 0.0, 275900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-03-07T12:12:00, 13.3, 43.0, 0.0, 281000.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-03-07T12:18:00, 13.5, 44.0, 0.0, 274600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-03-07T12:24:00, 13.8, 44.0, 0.0, 282300.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-03-07T12:30:00, 13.5, 46.0, 0.0, 286000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-03-07T12:36:00, 13.6, 43.0, 0.0, 292700.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-03-07T12:42:00, 13.6, 45.0, 0.0, 294000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-03-07T12:48:00, 13.9, 44.0, 0.0, 290300.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-03-07T12:54:00, 13.7, 46.0, 0.0, 271700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-03-07T13:00:00, 14.1, 44.0, 0.0, 270000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-03-07T13:06:00, 12.6, 45.0, 0.0, 111500.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-03-07T13:12:00, 12.6, 47.0, 0.0, 125900.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-03-07T13:18:00, 12.4, 48.0, 0.0, 126400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:24:00, 12.1, 48.0, 0.0, 111800.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:30:00, 11.5, 49.0, 0.0, 64200.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:36:00, 11.4, 50.0, 0.0, 53800.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:42:00, 11.1, 50.0, 0.0, 46400.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:48:00, 11.0, 51.0, 0.0, 37700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T13:54:00, 10.8, 53.0, 0.0, 31900.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T14:00:00, 10.5, 52.0, 0.0, 28800.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T14:06:00, 10.5, 53.0, 0.0, 28600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-03-07T14:12:00, 10.6, 53.0, 0.0, 28400.0, 220.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:18:00, 10.6, 54.0, 0.0, 29100.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:24:00, 10.6, 54.0, 0.0, 31800.0, 240.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:30:00, 10.6, 53.0, 0.0, 34400.0, 240.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:36:00, 10.6, 53.0, 0.0, 40600.0, 240.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:42:00, 10.8, 53.0, 0.0, 48500.0, 240.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:48:00, 10.9, 52.0, 0.0, 57000.0, 230.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-03-07T14:54:00, 11.0, 51.0, 0.0, 67200.0, 220.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-03-07T15:00:00, 11.1, 51.0, 0.0, 79300.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-03-07T15:06:00, 11.5, 51.0, 0.0, 105200.0, 210.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-03-07T15:12:00, 11.8, 51.0, 0.0, 123900.0, 190.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:18:00, 12.3, 49.0, 0.0, 131900.0, 190.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:24:00, 12.4, 49.0, 0.0, 124100.0, 230.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:30:00, 13.0, 45.0, 0.0, 158700.0, 230.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-03-07T15:36:00, 12.8, 45.0, 0.0, 146000.0, 220.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:42:00, 12.5, 46.0, 0.0, 128700.0, 210.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:48:00, 12.5, 47.0, 0.0, 111300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T15:54:00, 12.2, 47.0, 0.0, 84000.0, 220.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T16:00:00, 11.5, 47.0, 0.0, 50600.0, 220.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T16:06:00, 10.8, 48.0, 0.0, 27400.0, 220.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T16:12:00, 10.5, 50.0, 0.0, 25300.0, 230.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T16:18:00, 10.7, 50.0, 0.0, 51300.0, 230.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-07T16:24:00, 11.2, 49.0, 0.0, 63500.0, 230.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-07T16:30:00, 11.2, 47.0, 0.0, 56700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-07T16:36:00, 11.2, 48.0, 0.0, 50400.0, 220.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-07T16:42:00, 11.2, 47.0, 0.0, 42900.0, 230.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-03-07T16:48:00, 11.0, 48.0, 0.0, 37100.0, 220.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T16:54:00, 10.9, 48.0, 0.0, 31600.0, 230.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T17:00:00, 10.7, 49.0, 0.0, 26300.0, 230.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T17:06:00, 10.5, 50.0, 0.0, 21200.0, 220.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-03-07T17:12:00, 10.3, 48.0, 0.0, 16800.0, 230.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
