Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-13T00:00:00, 10.9, 51.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-13T00:06:00, 10.8, 51.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-13T00:12:00, 10.8, 51.0, 0.0, 0.0, 80.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-13T00:18:00, 10.8, 52.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-13T00:24:00, 10.8, 52.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-13T00:30:00, 10.8, 52.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-03-13T00:36:00, 10.8, 52.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-13T00:42:00, 10.7, 53.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T00:48:00, 10.6, 53.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T00:54:00, 10.6, 54.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T01:00:00, 10.5, 54.0, 0.0, 0.0, 70.0, 6.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T01:06:00, 10.5, 54.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T01:12:00, 10.6, 53.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T01:18:00, 10.6, 52.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T01:24:00, 10.6, 52.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-03-13T01:30:00, 10.7, 52.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-13T01:36:00, 10.7, 52.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-03-13T01:42:00, 10.6, 53.0, 0.0, 0.0, 70.0, 7.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-03-13T01:48:00, 10.6, 53.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-03-13T01:54:00, 10.6, 53.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-03-13T02:00:00, 10.5, 54.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-13T02:06:00, 10.5, 54.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-13T02:12:00, 10.5, 54.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T02:18:00, 10.4, 54.0, 0.0, 0.0, 70.0, 7.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T02:24:00, 10.3, 56.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T02:30:00, 10.3, 56.0, 0.0, 0.0, 70.0, 7.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T02:36:00, 10.1, 58.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T02:42:00, 10.1, 58.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T02:48:00, 10.0, 59.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T02:54:00, 9.9, 59.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T03:00:00, 9.8, 61.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T03:06:00, 9.8, 60.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-03-13T03:12:00, 9.9, 60.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-03-13T03:18:00, 9.9, 60.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-03-13T03:24:00, 9.9, 60.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T03:30:00, 9.7, 62.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T03:36:00, 9.6, 63.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T03:42:00, 9.5, 64.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T03:48:00, 9.5, 64.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T03:54:00, 9.4, 64.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:00:00, 9.5, 64.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:06:00, 9.5, 63.0, 0.0, 0.0, 60.0, 7.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T04:12:00, 9.4, 63.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:18:00, 9.4, 64.0, 0.0, 0.0, 60.0, 6.1, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:24:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:30:00, 9.3, 63.0, 0.0, 0.0, 60.0, 7.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T04:36:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T04:42:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:48:00, 9.2, 63.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T04:54:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.8, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T05:00:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.4, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T05:06:00, 9.2, 64.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T05:12:00, 9.2, 63.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T05:18:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T05:24:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T05:30:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T05:36:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-13T05:42:00, 9.2, 63.0, 0.0, 0.0, 60.0, 6.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-13T05:48:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T05:54:00, 9.3, 62.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-03-13T06:00:00, 9.3, 62.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-03-13T06:06:00, 9.3, 62.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-13T06:12:00, 9.3, 62.0, 0.0, 0.0, 60.0, 6.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-13T06:18:00, 9.3, 63.0, 0.0, 0.0, 60.0, 6.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-13T06:24:00, 9.4, 63.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-03-13T06:30:00, 9.3, 63.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T06:36:00, 9.3, 63.0, 0.0, 2600.0, 70.0, 6.2, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T06:42:00, 9.4, 63.0, 0.0, 4500.0, 70.0, 6.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T06:48:00, 9.4, 63.0, 0.0, 600.0, 70.0, 6.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T06:54:00, 9.4, 63.0, 0.0, 4200.0, 70.0, 6.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T07:00:00, 9.4, 62.0, 0.0, 5000.0, 70.0, 6.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T07:06:00, 9.5, 62.0, 0.0, 6100.0, 70.0, 7.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T07:12:00, 9.5, 62.0, 0.0, 7600.0, 70.0, 7.3, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T07:18:00, 9.5, 62.0, 0.0, 8900.0, 70.0, 7.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T07:24:00, 9.5, 62.0, 0.0, 13800.0, 70.0, 7.3, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T07:30:00, 9.6, 62.0, 0.0, 18600.0, 70.0, 6.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-13T07:36:00, 9.6, 62.0, 0.0, 22400.0, 70.0, 6.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T07:42:00, 9.7, 62.0, 0.0, 24800.0, 70.0, 6.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T07:48:00, 9.7, 61.0, 0.0, 21200.0, 70.0, 6.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T07:54:00, 9.7, 61.0, 0.0, 17500.0, 70.0, 5.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T08:00:00, 9.7, 61.0, 0.0, 19300.0, 70.0, 6.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T08:06:00, 9.6, 61.0, 0.0, 18400.0, 70.0, 6.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-13T08:12:00, 9.6, 61.0, 0.0, 17200.0, 70.0, 7.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:18:00, 9.6, 61.0, 0.0, 18900.0, 70.0, 7.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:24:00, 9.4, 62.0, 0.0, 15600.0, 70.0, 7.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:30:00, 9.4, 62.0, 0.0, 15100.0, 70.0, 7.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:36:00, 9.3, 62.0, 0.0, 18500.0, 70.0, 6.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:42:00, 9.3, 63.0, 0.0, 21600.0, 70.0, 7.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T08:48:00, 9.2, 63.0, 0.0, 19400.0, 70.0, 6.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T08:54:00, 9.2, 64.0, 0.0, 22500.0, 70.0, 6.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T09:00:00, 9.2, 64.0, 0.0, 20300.0, 70.0, 6.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T09:06:00, 9.2, 64.0, 0.0, 19600.0, 70.0, 6.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:12:00, 9.2, 64.0, 0.0, 19100.0, 70.0, 6.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:18:00, 9.3, 64.0, 0.0, 19800.0, 70.0, 6.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:24:00, 9.3, 64.0, 0.0, 19000.0, 70.0, 6.2, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T09:30:00, 9.4, 64.0, 0.0, 21300.0, 70.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:36:00, 9.4, 63.0, 0.0, 24200.0, 70.0, 6.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:42:00, 9.4, 63.0, 0.0, 27000.0, 70.0, 6.4, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:48:00, 9.4, 64.0, 0.0, 28100.0, 70.0, 6.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T09:54:00, 9.4, 63.0, 0.0, 22500.0, 70.0, 6.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T10:00:00, 9.4, 63.0, 0.0, 21800.0, 70.0, 6.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T10:06:00, 9.4, 63.0, 0.0, 19900.0, 70.0, 6.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T10:12:00, 9.4, 63.0, 0.0, 21600.0, 70.0, 6.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T10:18:00, 9.4, 62.0, 0.0, 23200.0, 70.0, 6.4, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T10:24:00, 9.4, 63.0, 0.0, 28800.0, 70.0, 6.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T10:30:00, 9.4, 63.0, 0.0, 30900.0, 70.0, 6.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T10:36:00, 9.4, 63.0, 0.0, 27600.0, 70.0, 6.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T10:42:00, 9.3, 65.0, 0.0, 25700.0, 70.0, 6.1, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T10:48:00, 9.1, 65.0, 0.0, 27100.0, 70.0, 6.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T10:54:00, 9.1, 66.0, 0.0, 29000.0, 70.0, 6.4, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T11:00:00, 9.0, 67.0, 0.0, 35700.0, 70.0, 5.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T11:06:00, 9.1, 66.0, 0.0, 30200.0, 70.0, 5.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T11:12:00, 9.1, 66.0, 0.0, 26700.0, 70.0, 6.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-13T11:18:00, 9.3, 65.0, 0.0, 28900.0, 70.0, 7.4, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-13T11:24:00, 9.4, 64.0, 0.0, 29800.0, 70.0, 6.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-13T11:30:00, 9.5, 63.0, 0.0, 38200.0, 70.0, 6.5, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T11:36:00, 9.5, 64.0, 0.0, 34300.0, 70.0, 6.1, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T11:42:00, 9.5, 63.0, 0.0, 26100.0, 60.0, 6.3, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T11:48:00, 9.6, 63.0, 0.0, 20500.0, 60.0, 6.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T11:54:00, 9.6, 63.0, 0.0, 25200.0, 60.0, 6.4, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T12:00:00, 9.7, 63.0, 0.0, 25200.0, 70.0, 5.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T12:06:00, 9.6, 63.0, 0.0, 15100.0, 70.0, 6.4, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T12:12:00, 9.5, 64.0, 0.0, 15300.0, 70.0, 7.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T12:18:00, 9.5, 65.0, 0.0, 17500.0, 70.0, 6.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T12:24:00, 9.5, 65.0, 0.0, 18200.0, 70.0, 6.3, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T12:30:00, 9.4, 65.0, 0.0, 19800.0, 70.0, 7.4, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-13T12:36:00, 9.4, 66.0, 0.0, 26400.0, 70.0, 6.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T12:42:00, 9.4, 66.0, 0.0, 28500.0, 70.0, 6.1, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-13T12:48:00, 9.4, 65.0, 0.0, 15700.0, 70.0, 6.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T12:54:00, 9.3, 66.0, 0.0, 15600.0, 70.0, 6.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T13:00:00, 9.2, 67.0, 0.0, 13100.0, 70.0, 6.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-13T13:06:00, 9.2, 67.0, 0.0, 16400.0, 70.0, 6.4, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-13T13:12:00, 9.3, 67.0, 0.0, 28200.0, 70.0, 6.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T13:18:00, 9.3, 67.0, 0.0, 30800.0, 80.0, 5.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T13:24:00, 9.3, 67.0, 0.0, 23000.0, 80.0, 5.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T13:30:00, 9.3, 67.0, 0.0, 26000.0, 70.0, 6.2, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T13:36:00, 9.2, 68.0, 0.0, 20900.0, 70.0, 5.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T13:42:00, 9.1, 69.0, 0.0, 20200.0, 70.0, 4.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T13:48:00, 9.0, 70.0, 0.0, 18300.0, 70.0, 5.3, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T13:54:00, 8.9, 71.0, 0.0, 18400.0, 80.0, 5.4, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T14:00:00, 9.0, 71.0, 0.0, 31600.0, 70.0, 5.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T14:06:00, 9.0, 71.0, 0.0, 27000.0, 70.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T14:12:00, 8.9, 71.0, 0.0, 20100.0, 70.0, 5.2, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T14:18:00, 8.9, 71.0, 0.0, 21900.0, 80.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T14:24:00, 8.9, 71.0, 0.0, 17300.0, 80.0, 5.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T14:30:00, 8.9, 70.0, 0.0, 12400.0, 80.0, 5.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T14:36:00, 8.9, 70.0, 0.0, 12400.0, 80.0, 6.3, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T14:42:00, 8.9, 70.0, 0.0, 10400.0, 70.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-13T14:48:00, 9.0, 70.0, 0.0, 17000.0, 70.0, 5.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T14:54:00, 9.0, 70.0, 0.0, 25300.0, 70.0, 6.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-03-13T15:00:00, 8.9, 71.0, 0.0, 33400.0, 70.0, 6.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-03-13T15:06:00, 8.8, 72.0, 0.0, 20900.0, 70.0, 6.1, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-03-13T15:12:00, 8.7, 72.0, 0.0, 16600.0, 70.0, 6.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T15:18:00, 8.7, 73.0, 0.0, 16800.0, 70.0, 5.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T15:24:00, 8.7, 73.0, 0.0, 18600.0, 70.0, 5.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T15:30:00, 8.6, 74.0, 0.0, 16100.0, 70.0, 5.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-13T15:36:00, 8.6, 74.0, 0.0, 10000.0, 70.0, 5.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-13T15:42:00, 8.6, 73.0, 0.0, 4900.0, 70.0, 5.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-13T15:48:00, 8.6, 73.0, 0.0, 7600.0, 70.0, 5.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T15:54:00, 8.6, 73.0, 0.0, 11100.0, 70.0, 5.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-13T16:00:00, 8.5, 73.0, 0.0, 6800.0, 70.0, 5.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-13T16:06:00, 8.4, 73.0, 0.0, 7100.0, 70.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T16:12:00, 8.4, 74.0, 0.0, 2000.0, 70.0, 6.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T16:18:00, 8.2, 75.0, 0.0, 3900.0, 70.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T16:24:00, 8.1, 76.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T16:30:00, 8.0, 77.0, 0.0, 3100.0, 60.0, 5.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T16:36:00, 8.0, 78.0, 0.0, 6000.0, 70.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T16:42:00, 8.0, 78.0, 0.0, 6500.0, 70.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-13T16:48:00, 7.9, 79.0, 0.0, 8500.0, 60.0, 5.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-13T16:54:00, 7.9, 79.0, 0.0, 12700.0, 60.0, 5.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-13T17:00:00, 7.9, 79.0, 0.0, 7200.0, 60.0, 5.4, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T17:06:00, 7.9, 79.0, 0.0, 400.0, 70.0, 5.5, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-13T17:12:00, 7.9, 79.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-13T17:18:00, 8.0, 78.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
