Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-27T00:00:00, 13.4, 47.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-27T00:06:00, 13.5, 47.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-27T00:12:00, 13.4, 46.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-27T00:18:00, 13.5, 46.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-27T00:24:00, 13.4, 46.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-27T00:30:00, 13.4, 45.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-27T00:36:00, 13.5, 44.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-27T00:42:00, 13.5, 43.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-27T00:48:00, 13.4, 43.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-27T00:54:00, 13.4, 43.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-27T01:00:00, 13.5, 43.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-27T01:06:00, 13.4, 43.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-27T01:12:00, 13.4, 42.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-27T01:18:00, 13.5, 41.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-27T01:24:00, 13.4, 39.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-27T01:30:00, 13.6, 36.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-27T01:36:00, 13.8, 35.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-27T01:42:00, 14.0, 34.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-27T01:48:00, 14.3, 33.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-27T01:54:00, 14.4, 32.0, 0.0, 0.0, 9999.999, 6.4, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-27T02:00:00, 14.8, 30.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-27T02:06:00, 14.8, 31.0, 0.0, 0.0, 30.0, 6.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-27T02:12:00, 14.7, 32.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-27T02:18:00, 14.7, 33.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-27T02:24:00, 14.6, 33.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-27T02:30:00, 14.7, 33.0, 0.0, 0.0, 40.0, 4.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-27T02:36:00, 14.7, 33.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-27T02:42:00, 14.7, 33.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-27T02:48:00, 14.8, 32.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-27T02:54:00, 15.0, 31.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:00:00, 15.2, 31.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:06:00, 15.3, 30.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-27T03:12:00, 15.3, 30.0, 0.0, 0.0, 30.0, 6.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-27T03:18:00, 15.4, 30.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-27T03:24:00, 15.1, 31.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:30:00, 14.9, 32.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:36:00, 14.7, 32.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-27T03:42:00, 14.7, 32.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:48:00, 14.9, 31.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T03:54:00, 15.1, 31.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-27T04:00:00, 15.0, 32.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-27T04:06:00, 14.8, 32.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T04:12:00, 14.8, 33.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-27T04:18:00, 14.9, 32.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T04:24:00, 14.9, 31.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-27T04:30:00, 14.9, 31.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T04:36:00, 15.1, 30.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T04:42:00, 15.1, 30.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T04:48:00, 15.0, 30.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-27T04:54:00, 14.9, 31.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-27T05:00:00, 14.8, 31.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-27T05:06:00, 15.0, 29.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T05:12:00, 15.2, 28.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-27T05:18:00, 15.3, 28.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-27T05:24:00, 15.3, 28.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-27T05:30:00, 15.4, 27.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-27T05:36:00, 15.3, 28.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-27T05:42:00, 15.3, 28.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-27T05:48:00, 15.4, 28.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-03-27T05:54:00, 15.4, 28.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-27T06:00:00, 15.4, 28.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-03-27T06:06:00, 15.4, 28.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-27T06:12:00, 15.5, 28.0, 0.0, 1600.0, 9999.999, 5.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-03-27T06:18:00, 15.5, 28.0, 0.0, 5300.0, 9999.999, 5.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-03-27T06:24:00, 15.5, 28.0, 0.0, 7000.0, 9999.999, 5.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-27T06:30:00, 15.4, 28.0, 0.0, 9200.0, 9999.999, 4.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-27T06:36:00, 15.3, 28.0, 0.0, 11900.0, 9999.999, 5.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-27T06:42:00, 15.4, 27.0, 0.0, 14800.0, 9999.999, 5.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-27T06:48:00, 15.5, 27.0, 0.0, 17600.0, 9999.999, 5.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-27T06:54:00, 15.6, 26.0, 0.0, 19700.0, 9999.999, 5.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-03-27T07:00:00, 15.8, 25.0, 0.0, 21700.0, 9999.999, 5.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-03-27T07:06:00, 15.8, 25.0, 0.0, 24100.0, 9999.999, 5.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2022-03-27T07:12:00, 16.0, 25.0, 0.0, 27100.0, 9999.999, 5.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2022-03-27T07:18:00, 16.1, 24.0, 0.0, 30000.0, 9999.999, 5.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2022-03-27T07:24:00, 16.1, 25.0, 0.0, 32600.0, 9999.999, 5.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2022-03-27T07:30:00, 16.0, 26.0, 0.0, 35600.0, 30.0, 4.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T07:36:00, 16.0, 25.0, 0.0, 39200.0, 9999.999, 4.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T07:42:00, 16.1, 26.0, 0.0, 44900.0, 9999.999, 5.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T07:48:00, 16.2, 26.0, 0.0, 56600.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T07:54:00, 16.2, 26.0, 0.0, 59500.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T08:00:00, 16.5, 26.0, 0.0, 80100.0, 9999.999, 4.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T08:06:00, 16.8, 25.0, 0.0, 103500.0, 9999.999, 5.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-27T08:12:00, 16.9, 26.0, 0.0, 97500.0, 9999.999, 5.1, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-27T08:18:00, 17.0, 25.0, 0.0, 97100.0, 9999.999, 5.1, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-27T08:24:00, 17.1, 25.0, 0.0, 99900.0, 9999.999, 5.8, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2022-03-27T08:30:00, 17.3, 24.0, 0.0, 104000.0, 9999.999, 5.5, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T08:36:00, 17.4, 24.0, 0.0, 115500.0, 9999.999, 5.8, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T08:42:00, 17.6, 24.0, 0.0, 112400.0, 9999.999, 5.5, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T08:48:00, 17.7, 24.0, 0.0, 111400.0, 9999.999, 5.4, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T08:54:00, 17.8, 24.0, 0.0, 115100.0, 9999.999, 5.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-27T09:00:00, 17.9, 24.0, 0.0, 140400.0, 9999.999, 4.8, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2022-03-27T09:06:00, 18.1, 24.0, 0.0, 159600.0, 9999.999, 5.2, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2022-03-27T09:12:00, 18.3, 24.0, 0.0, 156500.0, 9999.999, 4.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2022-03-27T09:18:00, 18.7, 24.0, 0.0, 176400.0, 9999.999, 4.3, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2022-03-27T09:24:00, 18.8, 23.0, 0.0, 178700.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2022-03-27T09:30:00, 19.4, 24.0, 0.0, 223200.0, 9999.999, 4.1, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T09:36:00, 19.8, 23.0, 0.0, 261600.0, 9999.999, 4.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T09:42:00, 20.1, 23.0, 0.0, 272100.0, 9999.999, 4.5, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T09:48:00, 20.5, 22.0, 0.0, 270500.0, 9999.999, 4.2, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T09:54:00, 20.7, 22.0, 0.0, 270300.0, 9999.999, 4.3, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T10:00:00, 20.8, 22.0, 0.0, 276100.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T10:06:00, 21.0, 23.0, 0.0, 278700.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:12:00, 21.7, 21.0, 0.0, 272100.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:18:00, 21.6, 21.0, 0.0, 257900.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:24:00, 21.3, 21.0, 0.0, 263800.0, 9999.999, 6.1, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T10:30:00, 21.2, 22.0, 0.0, 265500.0, 9999.999, 6.4, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-03-27T10:36:00, 21.3, 22.0, 0.0, 265500.0, 9999.999, 6.2, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:42:00, 21.8, 21.0, 0.0, 264500.0, 9999.999, 5.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:48:00, 21.5, 22.0, 0.0, 265400.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2022-03-27T10:54:00, 21.8, 22.0, 0.0, 263400.0, 9999.999, 5.9, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-27T11:00:00, 21.9, 21.0, 0.0, 262500.0, 9999.999, 6.1, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2022-03-27T11:06:00, 21.7, 22.0, 0.0, 260100.0, 9999.999, 5.7, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-27T11:12:00, 21.9, 20.0, 0.0, 256900.0, 9999.999, 5.5, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-27T11:18:00, 21.9, 21.0, 0.0, 262100.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2022-03-27T11:24:00, 22.0, 22.0, 0.0, 270700.0, 9999.999, 5.1, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-03-27T11:30:00, 22.1, 21.0, 0.0, 270500.0, 9999.999, 4.8, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-03-27T11:36:00, 22.3, 20.0, 0.0, 266400.0, 9999.999, 4.9, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-03-27T11:42:00, 22.6, 20.0, 0.0, 261800.0, 9999.999, 4.4, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-03-27T11:48:00, 22.7, 20.0, 0.0, 259900.0, 9999.999, 4.1, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-03-27T11:54:00, 22.0, 20.0, 0.0, 270800.0, 9999.999, 5.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-03-27T12:00:00, 22.3, 20.0, 0.0, 269000.0, 9999.999, 5.1, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-03-27T12:06:00, 22.2, 19.0, 0.0, 265700.0, 9999.999, 4.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-03-27T12:12:00, 22.3, 19.0, 0.0, 259200.0, 9999.999, 4.6, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-03-27T12:18:00, 22.6, 19.0, 0.0, 266700.0, 9999.999, 4.2, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2022-03-27T12:24:00, 22.8, 19.0, 0.0, 273900.0, 9999.999, 4.3, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2022-03-27T12:30:00, 22.7, 18.0, 0.0, 270300.0, 9999.999, 5.1, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2022-03-27T12:36:00, 22.6, 19.0, 0.0, 268400.0, 9999.999, 5.3, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2022-03-27T12:42:00, 22.7, 17.0, 0.0, 265700.0, 9999.999, 5.8, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2022-03-27T12:48:00, 22.3, 18.0, 0.0, 263600.0, 9999.999, 6.3, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T12:54:00, 22.3, 18.0, 0.0, 260800.0, 9999.999, 6.2, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T13:00:00, 22.4, 19.0, 0.0, 259100.0, 9999.999, 5.7, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T13:06:00, 22.2, 19.0, 0.0, 257000.0, 9999.999, 5.7, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T13:12:00, 22.4, 19.0, 0.0, 254400.0, 9999.999, 5.4, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T13:18:00, 22.0, 21.0, 0.0, 249000.0, 9999.999, 5.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T13:24:00, 21.6, 22.0, 0.0, 246300.0, 9999.999, 6.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T13:30:00, 21.7, 21.0, 0.0, 242400.0, 9999.999, 5.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T13:36:00, 21.6, 19.0, 0.0, 237200.0, 9999.999, 6.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T13:42:00, 21.5, 20.0, 0.0, 232400.0, 9999.999, 6.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T13:48:00, 21.7, 20.0, 0.0, 229700.0, 9999.999, 6.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T13:54:00, 21.7, 20.0, 0.0, 226900.0, 9999.999, 5.8, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T14:00:00, 21.6, 18.0, 0.0, 224300.0, 9999.999, 6.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T14:06:00, 21.4, 19.0, 0.0, 221100.0, 9999.999, 6.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T14:12:00, 21.2, 18.0, 0.0, 215700.0, 9999.999, 6.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-03-27T14:18:00, 21.3, 18.0, 0.0, 209300.0, 9999.999, 6.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T14:24:00, 21.4, 18.0, 0.0, 205100.0, 9999.999, 5.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T14:30:00, 21.3, 17.0, 0.0, 200000.0, 9999.999, 5.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T14:36:00, 21.4, 19.0, 0.0, 195100.0, 9999.999, 5.7, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T14:42:00, 21.4, 17.0, 0.0, 190400.0, 9999.999, 5.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T14:48:00, 21.3, 18.0, 0.0, 185100.0, 9999.999, 5.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T14:54:00, 21.5, 17.0, 0.0, 180200.0, 9999.999, 5.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:00:00, 21.6, 18.0, 0.0, 173200.0, 9999.999, 4.6, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:06:00, 21.4, 17.0, 0.0, 167400.0, 9999.999, 4.8, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:12:00, 21.2, 18.0, 0.0, 161300.0, 9999.999, 4.9, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:18:00, 21.4, 18.0, 0.0, 154900.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:24:00, 21.1, 18.0, 0.0, 149400.0, 9999.999, 4.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T15:30:00, 21.3, 17.0, 0.0, 143200.0, 9999.999, 4.7, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T15:36:00, 21.2, 17.0, 0.0, 136600.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T15:42:00, 21.1, 17.0, 0.0, 130100.0, 9999.999, 4.4, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-03-27T15:48:00, 21.0, 17.0, 0.0, 120900.0, 9999.999, 4.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T15:54:00, 20.8, 18.0, 0.0, 103900.0, 9999.999, 4.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T16:00:00, 20.6, 18.0, 0.0, 96600.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T16:06:00, 20.6, 19.0, 0.0, 93900.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T16:12:00, 20.5, 18.0, 0.0, 91900.0, 9999.999, 4.4, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T16:18:00, 20.3, 18.0, 0.0, 86400.0, 9999.999, 4.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T16:24:00, 20.2, 19.0, 0.0, 78700.0, 9999.999, 4.2, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T16:30:00, 20.0, 20.0, 0.0, 71000.0, 9999.999, 3.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-03-27T16:36:00, 19.6, 23.0, 0.0, 64400.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T16:42:00, 19.4, 24.0, 0.0, 58100.0, 9999.999, 3.4, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T16:48:00, 19.1, 25.0, 0.0, 52100.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-03-27T16:54:00, 18.8, 26.0, 0.0, 46000.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2022-03-27T17:00:00, 18.5, 27.0, 0.0, 39500.0, 9999.999, 3.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T17:06:00, 18.3, 27.0, 0.0, 33600.0, 9999.999, 3.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
