Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-04T00:00:00, 8.0, 86.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T00:06:00, 7.9, 86.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T00:12:00, 7.8, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T00:18:00, 7.7, 86.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T00:24:00, 7.4, 86.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-03-04T00:30:00, 7.3, 86.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-03-04T00:36:00, 7.1, 86.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-03-04T00:42:00, 7.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-03-04T00:48:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-03-04T00:54:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-03-04T01:00:00, 7.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-03-04T01:06:00, 6.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-03-04T01:12:00, 6.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-03-04T01:18:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-03-04T01:24:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2022-03-04T01:30:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2022-03-04T01:36:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2022-03-04T01:42:00, 6.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2022-03-04T01:48:00, 6.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2022-03-04T01:54:00, 6.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5, 6.011558, 43.135978
2022-03-04T02:00:00, 6.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5, 6.011558, 43.135978
2022-03-04T02:06:00, 6.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4, 6.011558, 43.135978
2022-03-04T02:12:00, 6.0, 88.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2022-03-04T02:18:00, 5.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2022-03-04T02:24:00, 5.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2022-03-04T02:30:00, 5.7, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T02:36:00, 5.7, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T02:42:00, 5.7, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T02:48:00, 5.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T02:54:00, 5.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T03:00:00, 5.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-03-04T03:06:00, 5.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2022-03-04T03:12:00, 5.3, 89.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2022-03-04T03:18:00, 5.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-03-04T03:24:00, 5.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-03-04T03:30:00, 5.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-03-04T03:36:00, 5.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-03-04T03:42:00, 4.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-03-04T03:48:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-03-04T03:54:00, 4.7, 89.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-03-04T04:00:00, 4.6, 89.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-03-04T04:06:00, 4.5, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-03-04T04:12:00, 4.4, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-03-04T04:18:00, 4.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-03-04T04:24:00, 4.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-03-04T04:30:00, 4.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-03-04T04:36:00, 4.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-03-04T04:42:00, 4.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-03-04T04:48:00, 4.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-03-04T04:54:00, 4.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-03-04T05:00:00, 3.9, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-03-04T05:06:00, 3.9, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-03-04T05:12:00, 4.1, 90.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T05:18:00, 4.0, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T05:24:00, 3.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T05:30:00, 3.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T05:36:00, 4.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T05:42:00, 3.9, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T05:48:00, 3.6, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T05:54:00, 3.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T06:00:00, 3.9, 90.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T06:06:00, 4.1, 90.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T06:12:00, 3.9, 90.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T06:18:00, 3.6, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T06:24:00, 3.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T06:30:00, 3.4, 91.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-03-04T06:36:00, 3.4, 90.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T06:42:00, 3.4, 91.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-03-04T06:48:00, 3.8, 91.0, 0.0, 9500.0, 80.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-03-04T06:54:00, 4.0, 90.0, 0.0, 11400.0, 80.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-03-04T07:00:00, 4.3, 91.0, 0.0, 14400.0, 80.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-03-04T07:06:00, 4.7, 91.0, 0.0, 26100.0, 90.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-03-04T07:12:00, 5.3, 91.0, 0.0, 35800.0, 90.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.6, 6.011558, 43.135978
2022-03-04T07:18:00, 5.7, 91.0, 0.0, 44200.0, 80.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:24:00, 6.1, 90.0, 0.0, 52000.0, 70.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:30:00, 6.4, 90.0, 0.0, 59000.0, 70.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:36:00, 6.6, 90.0, 0.0, 65900.0, 70.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:42:00, 7.0, 89.0, 0.0, 73000.0, 90.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:48:00, 7.2, 89.0, 0.0, 80600.0, 70.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T07:54:00, 7.5, 88.0, 0.0, 87900.0, 60.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2022-03-04T08:00:00, 8.0, 88.0, 0.0, 95100.0, 50.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2022-03-04T08:06:00, 8.6, 87.0, 0.0, 102400.0, 50.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-03-04T08:12:00, 9.3, 86.0, 0.0, 109700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-03-04T08:18:00, 9.5, 85.0, 0.0, 115400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-03-04T08:24:00, 10.2, 84.0, 0.0, 119800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-03-04T08:30:00, 10.5, 81.0, 0.0, 126300.0, 70.0, 1.3, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-03-04T08:36:00, 9.8, 79.0, 0.0, 132800.0, 80.0, 2.9, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-03-04T08:42:00, 9.9, 78.0, 0.0, 138600.0, 70.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-03-04T08:48:00, 10.0, 76.0, 0.0, 144600.0, 80.0, 3.6, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-03-04T08:54:00, 10.4, 74.0, 0.0, 149200.0, 80.0, 3.6, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-03-04T09:00:00, 10.8, 73.0, 0.0, 154600.0, 90.0, 3.5, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-03-04T09:06:00, 11.3, 70.0, 0.0, 161000.0, 90.0, 3.2, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-03-04T09:12:00, 11.2, 68.0, 0.0, 165500.0, 80.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-03-04T09:18:00, 11.4, 67.0, 0.0, 170400.0, 60.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-03-04T09:24:00, 11.7, 65.0, 0.0, 176100.0, 50.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2022-03-04T09:30:00, 12.1, 65.0, 0.0, 180200.0, 50.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T09:36:00, 12.3, 63.0, 0.0, 184700.0, 40.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T09:42:00, 12.2, 61.0, 0.0, 189300.0, 50.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T09:48:00, 12.1, 61.0, 0.0, 192100.0, 40.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T09:54:00, 12.4, 61.0, 0.0, 197100.0, 40.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T10:00:00, 12.6, 60.0, 0.0, 202600.0, 30.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T10:06:00, 12.6, 60.0, 0.0, 205200.0, 30.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:12:00, 12.9, 60.0, 0.0, 205600.0, 30.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:18:00, 13.0, 60.0, 0.0, 211300.0, 30.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:24:00, 13.2, 59.0, 0.0, 203700.0, 40.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:30:00, 13.0, 59.0, 0.0, 169600.0, 40.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:36:00, 13.1, 58.0, 0.0, 153500.0, 30.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T10:42:00, 12.9, 59.0, 0.0, 90100.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T10:48:00, 12.6, 59.0, 0.0, 73500.0, 30.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T10:54:00, 12.5, 60.0, 0.0, 62700.0, 50.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:00:00, 12.6, 60.0, 0.0, 58900.0, 60.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:06:00, 12.6, 60.0, 0.0, 37600.0, 50.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:12:00, 12.5, 60.0, 0.0, 30000.0, 60.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-03-04T11:18:00, 12.6, 60.0, 0.0, 34600.0, 70.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-03-04T11:24:00, 12.7, 61.0, 0.0, 42300.0, 50.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:30:00, 12.9, 60.0, 0.0, 93000.0, 50.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T11:36:00, 13.0, 59.0, 0.0, 69400.0, 40.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:42:00, 12.8, 59.0, 0.0, 47800.0, 50.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T11:48:00, 12.9, 59.0, 0.0, 75700.0, 50.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T11:54:00, 13.0, 60.0, 0.0, 76300.0, 30.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:00:00, 13.4, 59.0, 0.0, 142700.0, 30.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:06:00, 13.8, 57.0, 0.0, 178500.0, 40.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:12:00, 13.9, 58.0, 0.0, 124600.0, 50.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:18:00, 14.8, 56.0, 0.0, 247600.0, 30.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T12:24:00, 15.3, 53.0, 0.0, 254700.0, 60.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-03-04T12:30:00, 14.0, 53.0, 0.0, 76100.0, 60.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T12:36:00, 13.6, 55.0, 0.0, 22700.0, 70.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T12:42:00, 13.2, 57.0, 0.0, 14400.0, 50.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:48:00, 12.8, 61.0, 0.0, 14000.0, 40.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T12:54:00, 12.6, 63.0, 0.0, 12900.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T13:00:00, 12.4, 63.0, 0.0, 16500.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-03-04T13:06:00, 12.3, 63.0, 0.0, 24100.0, 40.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T13:12:00, 12.3, 63.0, 0.0, 27100.0, 40.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-03-04T13:18:00, 12.3, 63.0, 0.0, 31300.0, 40.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:24:00, 12.3, 63.0, 0.0, 34800.0, 30.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:30:00, 12.3, 64.0, 0.0, 40000.0, 30.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:36:00, 12.4, 64.0, 0.0, 46900.0, 20.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:42:00, 12.5, 64.0, 0.0, 49500.0, 30.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:48:00, 12.5, 63.0, 0.0, 51500.0, 40.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T13:54:00, 12.6, 63.0, 0.0, 56800.0, 20.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T14:00:00, 12.7, 63.0, 0.0, 67900.0, 10.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T14:06:00, 12.9, 62.0, 0.0, 86400.0, 10.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T14:12:00, 13.7, 61.0, 0.0, 170000.0, 20.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T14:18:00, 13.3, 60.0, 0.0, 94600.0, 50.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T14:24:00, 13.3, 61.0, 0.0, 104400.0, 60.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T14:30:00, 13.8, 60.0, 0.0, 139500.0, 50.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T14:36:00, 13.9, 60.0, 0.0, 139200.0, 70.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T14:42:00, 14.0, 60.0, 0.0, 148300.0, 80.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T14:48:00, 14.2, 57.0, 0.0, 157000.0, 60.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T14:54:00, 13.6, 58.0, 0.0, 87200.0, 60.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T15:00:00, 13.9, 57.0, 0.0, 160700.0, 60.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T15:06:00, 13.9, 56.0, 0.0, 113100.0, 60.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T15:12:00, 13.6, 58.0, 0.0, 80700.0, 70.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T15:18:00, 13.9, 57.0, 0.0, 142600.0, 70.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T15:24:00, 13.6, 58.0, 0.0, 65400.0, 100.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T15:30:00, 13.1, 59.0, 0.0, 30200.0, 110.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T15:36:00, 12.9, 59.0, 0.0, 37500.0, 100.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T15:42:00, 12.6, 57.0, 0.0, 36300.0, 110.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T15:48:00, 12.5, 57.0, 0.0, 33200.0, 120.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T15:54:00, 12.4, 58.0, 0.0, 26500.0, 120.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:00:00, 12.4, 58.0, 0.0, 22600.0, 140.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:06:00, 12.2, 59.0, 0.0, 21200.0, 130.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:12:00, 12.1, 60.0, 0.0, 20200.0, 110.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:18:00, 12.0, 61.0, 0.0, 23300.0, 110.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-03-04T16:24:00, 12.1, 61.0, 0.0, 32100.0, 110.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:30:00, 12.6, 61.0, 0.0, 46500.0, 110.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-03-04T16:36:00, 12.7, 61.0, 0.0, 39500.0, 120.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-03-04T16:42:00, 12.8, 62.0, 0.0, 44400.0, 130.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:48:00, 12.8, 63.0, 0.0, 41800.0, 130.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T16:54:00, 12.7, 63.0, 0.0, 38300.0, 110.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-03-04T17:00:00, 12.6, 63.0, 0.0, 32700.0, 120.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T17:06:00, 12.4, 63.0, 0.0, 26300.0, 130.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T17:12:00, 12.3, 64.0, 0.0, 22300.0, 130.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T17:18:00, 12.1, 64.0, 0.0, 16300.0, 120.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
