Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-01T00:00:00, 7.6, 70.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-01T00:06:00, 7.3, 71.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-01T00:12:00, 7.1, 73.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-01T00:18:00, 6.9, 73.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-01T00:24:00, 6.6, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-01T00:30:00, 6.3, 74.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-01T00:36:00, 6.2, 76.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-01T00:42:00, 6.3, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-01T00:48:00, 6.3, 76.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-01T00:54:00, 6.6, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-01T01:00:00, 6.9, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-01T01:06:00, 7.2, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T01:12:00, 7.3, 74.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T01:18:00, 7.4, 74.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T01:24:00, 7.4, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T01:30:00, 7.4, 74.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T01:36:00, 7.5, 74.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T01:42:00, 7.5, 75.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T01:48:00, 7.8, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T01:54:00, 8.0, 73.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T02:00:00, 7.9, 72.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T02:06:00, 7.6, 72.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T02:12:00, 7.5, 72.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-01T02:18:00, 7.7, 71.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T02:24:00, 8.0, 70.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T02:30:00, 8.3, 68.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-01T02:36:00, 7.9, 68.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-01T02:42:00, 7.6, 69.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-01T02:48:00, 7.3, 70.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-01T02:54:00, 7.0, 71.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-01T03:00:00, 7.1, 73.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-01T03:06:00, 7.5, 73.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-01T03:12:00, 7.6, 73.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-01T03:18:00, 8.0, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-01T03:24:00, 8.6, 73.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-01T03:30:00, 9.1, 71.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-01T03:36:00, 9.1, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-01T03:42:00, 9.1, 70.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-01T03:48:00, 9.1, 70.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-03-01T03:54:00, 9.2, 70.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-01T04:00:00, 9.3, 70.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-01T04:06:00, 9.6, 70.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-01T04:12:00, 9.5, 69.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-01T04:18:00, 9.4, 70.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-01T04:24:00, 9.2, 71.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-01T04:30:00, 9.1, 71.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-01T04:36:00, 9.0, 71.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-01T04:42:00, 8.9, 72.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-01T04:48:00, 9.0, 72.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-01T04:54:00, 9.1, 72.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-01T05:00:00, 9.3, 72.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-01T05:06:00, 9.3, 72.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-01T05:12:00, 9.6, 72.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-01T05:18:00, 9.8, 71.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-01T05:24:00, 9.8, 70.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-01T05:30:00, 9.8, 69.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-01T05:36:00, 9.9, 66.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-01T05:42:00, 10.2, 56.0, 0.0, 0.0, 70.0, 7.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-01T05:48:00, 9.9, 52.0, 0.0, 0.0, 70.0, 7.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-01T05:54:00, 9.8, 50.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-01T06:00:00, 9.7, 50.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-01T06:06:00, 9.6, 51.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-01T06:12:00, 9.4, 52.0, 0.0, 0.0, 70.0, 6.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-01T06:18:00, 9.3, 54.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-01T06:24:00, 9.1, 55.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-01T06:30:00, 9.1, 54.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-03-01T06:36:00, 9.1, 53.0, 0.0, 2500.0, 70.0, 7.2, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-03-01T06:42:00, 9.1, 53.0, 0.0, 6000.0, 70.0, 6.3, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-03-01T06:48:00, 9.1, 54.0, 0.0, 8300.0, 70.0, 5.7, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T06:54:00, 9.1, 55.0, 0.0, 10400.0, 70.0, 6.1, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-01T07:00:00, 9.2, 56.0, 0.0, 13500.0, 70.0, 6.7, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-01T07:06:00, 9.1, 57.0, 0.0, 19400.0, 70.0, 6.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T07:12:00, 9.1, 57.0, 0.0, 26500.0, 70.0, 5.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-03-01T07:18:00, 9.0, 58.0, 0.0, 20400.0, 70.0, 4.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-03-01T07:24:00, 9.1, 59.0, 0.0, 32100.0, 70.0, 5.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-03-01T07:30:00, 9.3, 59.0, 0.0, 49700.0, 70.0, 4.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-03-01T07:36:00, 9.5, 57.0, 0.0, 62700.0, 70.0, 4.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-03-01T07:42:00, 9.6, 55.0, 0.0, 66500.0, 70.0, 5.4, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-03-01T07:48:00, 9.6, 53.0, 0.0, 71400.0, 70.0, 6.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-03-01T07:54:00, 9.7, 53.0, 0.0, 79800.0, 70.0, 6.4, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-03-01T08:00:00, 9.8, 52.0, 0.0, 85500.0, 70.0, 6.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-03-01T08:06:00, 9.8, 52.0, 0.0, 89900.0, 70.0, 6.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-03-01T08:12:00, 10.0, 52.0, 0.0, 102600.0, 70.0, 5.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-01T08:18:00, 10.0, 50.0, 0.0, 113500.0, 70.0, 6.3, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-03-01T08:24:00, 10.0, 49.0, 0.0, 109700.0, 70.0, 7.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-01T08:30:00, 10.0, 48.0, 0.0, 111300.0, 70.0, 6.9, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-01T08:36:00, 10.3, 48.0, 0.0, 130000.0, 80.0, 6.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-01T08:42:00, 10.5, 48.0, 0.0, 141200.0, 80.0, 5.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-01T08:48:00, 10.7, 47.0, 0.0, 149500.0, 80.0, 6.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-01T08:54:00, 10.8, 48.0, 0.0, 153700.0, 80.0, 6.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-01T09:00:00, 10.7, 48.0, 0.0, 159100.0, 80.0, 6.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-01T09:06:00, 10.8, 48.0, 0.0, 153300.0, 90.0, 6.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-01T09:12:00, 10.8, 48.0, 0.0, 167100.0, 90.0, 6.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T09:18:00, 10.8, 47.0, 0.0, 176600.0, 90.0, 6.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-01T09:24:00, 10.6, 47.0, 0.0, 151400.0, 80.0, 7.3, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T09:30:00, 11.0, 46.0, 0.0, 179500.0, 80.0, 7.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-01T09:36:00, 10.8, 48.0, 0.0, 186600.0, 80.0, 6.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T09:42:00, 11.2, 47.0, 0.0, 204900.0, 80.0, 6.4, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T09:48:00, 11.3, 46.0, 0.0, 199200.0, 80.0, 6.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T09:54:00, 11.2, 48.0, 0.0, 185700.0, 90.0, 6.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T10:00:00, 11.3, 48.0, 0.0, 192000.0, 90.0, 6.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T10:06:00, 11.6, 45.0, 0.0, 198100.0, 80.0, 6.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T10:12:00, 11.4, 42.0, 0.0, 191500.0, 80.0, 7.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T10:18:00, 11.3, 41.0, 0.0, 184200.0, 80.0, 7.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-01T10:24:00, 11.3, 40.0, 0.0, 201900.0, 80.0, 7.1, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-01T10:30:00, 11.3, 41.0, 0.0, 199000.0, 70.0, 6.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-01T10:36:00, 11.3, 39.0, 0.0, 208500.0, 70.0, 6.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-01T10:42:00, 11.5, 41.0, 0.0, 213900.0, 70.0, 6.8, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-01T10:48:00, 11.7, 43.0, 0.0, 222200.0, 80.0, 6.3, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-01T10:54:00, 12.2, 42.0, 0.0, 221100.0, 80.0, 5.1, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-01T11:00:00, 12.1, 44.0, 0.0, 223700.0, 80.0, 5.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-01T11:06:00, 12.0, 46.0, 0.0, 226000.0, 90.0, 6.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-01T11:12:00, 11.9, 45.0, 0.0, 227300.0, 100.0, 6.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T11:18:00, 12.3, 45.0, 0.0, 233500.0, 100.0, 6.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-01T11:24:00, 12.0, 45.0, 0.0, 231400.0, 100.0, 6.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-01T11:30:00, 12.3, 44.0, 0.0, 230200.0, 100.0, 6.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T11:36:00, 12.3, 42.0, 0.0, 232200.0, 100.0, 5.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T11:42:00, 12.4, 41.0, 0.0, 233300.0, 110.0, 5.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-01T11:48:00, 12.6, 42.0, 0.0, 235000.0, 100.0, 5.2, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-01T11:54:00, 11.9, 39.0, 0.0, 236200.0, 110.0, 5.6, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-01T12:00:00, 12.0, 40.0, 0.0, 237000.0, 110.0, 6.9, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-01T12:06:00, 12.1, 41.0, 0.0, 226100.0, 110.0, 6.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-01T12:12:00, 12.2, 41.0, 0.0, 225900.0, 110.0, 6.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-01T12:18:00, 12.3, 42.0, 0.0, 237100.0, 100.0, 5.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-01T12:24:00, 12.4, 41.0, 0.0, 230800.0, 100.0, 5.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-01T12:30:00, 12.3, 42.0, 0.0, 237100.0, 100.0, 5.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-01T12:36:00, 12.2, 43.0, 0.0, 235500.0, 110.0, 6.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-01T12:42:00, 12.2, 43.0, 0.0, 232400.0, 100.0, 5.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-01T12:48:00, 12.4, 42.0, 0.0, 234600.0, 100.0, 5.1, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-01T12:54:00, 11.9, 46.0, 0.0, 228500.0, 110.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-01T13:00:00, 12.2, 42.0, 0.0, 223700.0, 110.0, 6.3, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-01T13:06:00, 12.0, 44.0, 0.0, 206100.0, 110.0, 5.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-01T13:12:00, 11.9, 44.0, 0.0, 220100.0, 110.0, 5.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-01T13:18:00, 11.8, 46.0, 0.0, 219800.0, 110.0, 5.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-01T13:24:00, 12.0, 45.0, 0.0, 221800.0, 110.0, 5.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-01T13:30:00, 12.1, 44.0, 0.0, 220600.0, 110.0, 5.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-01T13:36:00, 11.7, 46.0, 0.0, 212800.0, 110.0, 5.3, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-01T13:42:00, 11.8, 45.0, 0.0, 207900.0, 110.0, 5.2, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-01T13:48:00, 11.5, 45.0, 0.0, 205300.0, 110.0, 5.1, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-01T13:54:00, 11.9, 45.0, 0.0, 200900.0, 110.0, 4.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-01T14:00:00, 12.0, 43.0, 0.0, 197800.0, 100.0, 4.7, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-01T14:06:00, 11.7, 44.0, 0.0, 193800.0, 100.0, 4.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-01T14:12:00, 11.7, 44.0, 0.0, 188200.0, 100.0, 5.2, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-01T14:18:00, 11.6, 44.0, 0.0, 185300.0, 100.0, 5.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-01T14:24:00, 11.6, 43.0, 0.0, 179200.0, 100.0, 4.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-01T14:30:00, 11.7, 42.0, 0.0, 174100.0, 100.0, 4.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-01T14:36:00, 11.7, 43.0, 0.0, 168400.0, 110.0, 4.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-01T14:42:00, 11.6, 43.0, 0.0, 163700.0, 110.0, 3.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-01T14:48:00, 11.7, 43.0, 0.0, 159600.0, 110.0, 3.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-01T14:54:00, 11.8, 42.0, 0.0, 154800.0, 100.0, 3.6, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-01T15:00:00, 11.5, 39.0, 0.0, 148200.0, 100.0, 4.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-01T15:06:00, 11.4, 41.0, 0.0, 140500.0, 100.0, 4.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-01T15:12:00, 11.4, 43.0, 0.0, 133400.0, 100.0, 4.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-01T15:18:00, 11.4, 43.0, 0.0, 127300.0, 100.0, 3.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-01T15:24:00, 11.5, 43.0, 0.0, 120700.0, 110.0, 2.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-01T15:30:00, 11.3, 41.0, 0.0, 115600.0, 100.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-01T15:36:00, 11.3, 43.0, 0.0, 108400.0, 110.0, 3.1, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-01T15:42:00, 11.2, 43.0, 0.0, 100900.0, 100.0, 2.9, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-01T15:48:00, 11.2, 42.0, 0.0, 93400.0, 100.0, 2.4, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-01T15:54:00, 11.3, 43.0, 0.0, 87100.0, 100.0, 2.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-01T16:00:00, 11.1, 45.0, 0.0, 79500.0, 110.0, 2.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-01T16:06:00, 11.0, 46.0, 0.0, 74000.0, 110.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-01T16:12:00, 10.7, 44.0, 0.0, 68200.0, 110.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-01T16:18:00, 10.6, 44.0, 0.0, 57100.0, 110.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-01T16:24:00, 10.3, 45.0, 0.0, 41700.0, 110.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-01T16:30:00, 10.2, 46.0, 0.0, 35300.0, 120.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-01T16:36:00, 10.1, 46.0, 0.0, 39200.0, 120.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-01T16:42:00, 10.0, 45.0, 0.0, 38500.0, 130.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-01T16:48:00, 9.7, 46.0, 0.0, 26900.0, 130.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-01T16:54:00, 9.5, 46.0, 0.0, 21300.0, 120.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T17:00:00, 9.3, 47.0, 0.0, 17000.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T17:06:00, 9.2, 48.0, 0.0, 15500.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T17:12:00, 9.1, 49.0, 0.0, 12500.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T17:18:00, 9.0, 50.0, 0.0, 8500.0, 120.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
