Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-15T00:00:00, 12.7, 63.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:06:00, 12.6, 64.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:12:00, 12.7, 64.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:18:00, 12.7, 64.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T00:24:00, 12.6, 64.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T00:30:00, 12.6, 63.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:36:00, 12.6, 63.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:42:00, 12.6, 63.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T00:48:00, 12.6, 63.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T00:54:00, 12.7, 63.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-03-15T01:00:00, 12.7, 62.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-03-15T01:06:00, 12.8, 62.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T01:12:00, 12.8, 62.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-03-15T01:18:00, 12.8, 62.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T01:24:00, 12.7, 62.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T01:30:00, 12.7, 62.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T01:36:00, 12.7, 62.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T01:42:00, 12.7, 62.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T01:48:00, 12.7, 63.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-15T01:54:00, 12.6, 63.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T02:00:00, 12.7, 63.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T02:06:00, 12.7, 63.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T02:12:00, 12.6, 64.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T02:18:00, 12.5, 64.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T02:24:00, 12.6, 63.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T02:30:00, 12.6, 63.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T02:36:00, 12.5, 64.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T02:42:00, 12.5, 64.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T02:48:00, 12.6, 63.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T02:54:00, 12.6, 63.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T03:00:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T03:06:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T03:12:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T03:18:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T03:24:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T03:30:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T03:36:00, 12.5, 63.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T03:42:00, 12.4, 63.0, 0.0, 0.0, 80.0, 5.5, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-15T03:48:00, 12.4, 63.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T03:54:00, 12.4, 62.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:00:00, 12.4, 63.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:06:00, 12.3, 63.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T04:12:00, 12.3, 62.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:18:00, 12.3, 62.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-15T04:24:00, 12.2, 63.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:30:00, 12.2, 63.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:36:00, 12.1, 63.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:42:00, 12.1, 63.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:48:00, 12.2, 62.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T04:54:00, 12.3, 62.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:00:00, 12.2, 62.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:06:00, 12.1, 62.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T05:12:00, 12.2, 62.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T05:18:00, 12.2, 61.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-15T05:24:00, 12.1, 62.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T05:30:00, 12.1, 62.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:36:00, 12.1, 62.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:42:00, 12.0, 62.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:48:00, 12.1, 61.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T05:54:00, 12.1, 61.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-15T06:00:00, 12.0, 60.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T06:06:00, 12.0, 61.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T06:12:00, 11.9, 60.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-15T06:18:00, 11.9, 60.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T06:24:00, 11.9, 60.0, 0.0, 4500.0, 60.0, 4.3, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T06:30:00, 11.9, 59.0, 0.0, 6200.0, 60.0, 4.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-15T06:36:00, 11.9, 59.0, 0.0, 8400.0, 60.0, 4.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-15T06:42:00, 12.0, 59.0, 0.0, 11100.0, 60.0, 3.9, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T06:48:00, 12.1, 59.0, 0.0, 14800.0, 60.0, 4.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T06:54:00, 12.2, 58.0, 0.0, 18300.0, 60.0, 4.4, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T07:00:00, 12.3, 59.0, 0.0, 20900.0, 70.0, 5.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T07:06:00, 12.4, 61.0, 0.0, 22200.0, 70.0, 5.5, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T07:12:00, 12.4, 62.0, 0.0, 24400.0, 70.0, 5.8, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-15T07:18:00, 12.5, 62.0, 0.0, 27900.0, 70.0, 5.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-15T07:24:00, 12.5, 63.0, 0.0, 31600.0, 70.0, 6.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T07:30:00, 12.5, 63.0, 0.0, 33800.0, 70.0, 6.2, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T07:36:00, 12.5, 63.0, 0.0, 35100.0, 70.0, 5.7, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-15T07:42:00, 12.6, 63.0, 0.0, 36800.0, 70.0, 5.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T07:48:00, 12.6, 63.0, 0.0, 38600.0, 70.0, 5.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-15T07:54:00, 12.7, 63.0, 0.0, 40700.0, 70.0, 4.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-15T08:00:00, 12.7, 63.0, 0.0, 42100.0, 70.0, 4.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-03-15T08:06:00, 12.8, 63.0, 0.0, 43300.0, 70.0, 4.8, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-03-15T08:12:00, 12.9, 62.0, 0.0, 43400.0, 70.0, 5.2, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-03-15T08:18:00, 12.9, 62.0, 0.0, 44500.0, 70.0, 5.4, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-03-15T08:24:00, 13.0, 62.0, 0.0, 46000.0, 70.0, 4.9, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-03-15T08:30:00, 13.0, 63.0, 0.0, 46800.0, 70.0, 4.9, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-15T08:36:00, 13.0, 63.0, 0.0, 47700.0, 70.0, 4.9, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-15T08:42:00, 13.1, 63.0, 0.0, 50100.0, 70.0, 5.4, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-15T08:48:00, 13.1, 63.0, 0.0, 52200.0, 70.0, 5.0, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-15T08:54:00, 13.2, 62.0, 0.0, 52400.0, 70.0, 5.1, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-15T09:00:00, 13.2, 62.0, 0.0, 54600.0, 70.0, 5.5, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-15T09:06:00, 13.3, 61.0, 0.0, 57000.0, 70.0, 5.6, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-15T09:12:00, 13.3, 61.0, 0.0, 58100.0, 70.0, 5.3, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-15T09:18:00, 13.4, 61.0, 0.0, 59000.0, 70.0, 5.5, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-15T09:24:00, 13.4, 59.0, 0.0, 60400.0, 70.0, 5.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-15T09:30:00, 13.5, 59.0, 0.0, 61500.0, 70.0, 5.6, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-15T09:36:00, 13.5, 59.0, 0.0, 63100.0, 70.0, 5.5, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-15T09:42:00, 13.5, 58.0, 0.0, 68000.0, 70.0, 5.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-15T09:48:00, 13.6, 58.0, 0.0, 70300.0, 70.0, 6.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-15T09:54:00, 13.7, 58.0, 0.0, 71700.0, 70.0, 5.4, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-15T10:00:00, 13.7, 58.0, 0.0, 69700.0, 70.0, 5.4, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-15T10:06:00, 13.7, 58.0, 0.0, 68300.0, 70.0, 5.6, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-15T10:12:00, 13.7, 58.0, 0.0, 67600.0, 70.0, 5.3, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-15T10:18:00, 13.7, 58.0, 0.0, 69700.0, 70.0, 5.7, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-15T10:24:00, 13.7, 58.0, 0.0, 73200.0, 80.0, 5.6, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-15T10:30:00, 13.8, 58.0, 0.0, 73400.0, 70.0, 5.4, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-15T10:36:00, 13.7, 58.0, 0.0, 70900.0, 70.0, 5.5, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-15T10:42:00, 13.8, 58.0, 0.0, 69800.0, 70.0, 5.7, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-15T10:48:00, 13.8, 58.0, 0.0, 70300.0, 70.0, 5.3, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-03-15T10:54:00, 13.9, 58.0, 0.0, 71600.0, 80.0, 5.1, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-15T11:00:00, 13.9, 57.0, 0.0, 71600.0, 80.0, 5.0, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-03-15T11:06:00, 14.0, 57.0, 0.0, 72500.0, 80.0, 4.6, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-03-15T11:12:00, 14.0, 57.0, 0.0, 74900.0, 80.0, 4.7, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-03-15T11:18:00, 14.1, 57.0, 0.0, 74100.0, 80.0, 4.6, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:24:00, 14.0, 57.0, 0.0, 71300.0, 80.0, 5.2, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:30:00, 14.0, 58.0, 0.0, 65100.0, 80.0, 5.0, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:36:00, 13.9, 58.0, 0.0, 58000.0, 80.0, 5.2, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:42:00, 13.9, 59.0, 0.0, 53800.0, 80.0, 5.3, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:48:00, 13.9, 60.0, 0.0, 53600.0, 80.0, 5.0, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T11:54:00, 13.8, 60.0, 0.0, 55300.0, 80.0, 5.1, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T12:00:00, 13.8, 60.0, 0.0, 58400.0, 80.0, 5.3, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2022-03-15T12:06:00, 13.8, 60.0, 0.0, 62500.0, 80.0, 5.0, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-15T12:12:00, 13.8, 61.0, 0.0, 66700.0, 80.0, 4.8, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2022-03-15T12:18:00, 13.8, 61.0, 0.0, 67400.0, 80.0, 5.0, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-03-15T12:24:00, 13.8, 60.0, 0.0, 65500.0, 80.0, 5.4, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-03-15T12:30:00, 13.8, 60.0, 0.0, 67200.0, 80.0, 5.6, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-03-15T12:36:00, 13.8, 59.0, 0.0, 73000.0, 80.0, 5.1, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2022-03-15T12:42:00, 13.9, 60.0, 0.0, 79900.0, 80.0, 5.2, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-03-15T12:48:00, 14.1, 60.0, 0.0, 90300.0, 70.0, 4.6, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-03-15T12:54:00, 14.2, 59.0, 0.0, 103000.0, 70.0, 4.3, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2022-03-15T13:00:00, 14.3, 59.0, 0.0, 103800.0, 80.0, 4.3, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-03-15T13:06:00, 14.2, 60.0, 0.0, 105200.0, 80.0, 4.6, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-03-15T13:12:00, 14.3, 60.0, 0.0, 103700.0, 80.0, 4.7, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-03-15T13:18:00, 14.2, 60.0, 0.0, 92300.0, 70.0, 4.6, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-03-15T13:24:00, 14.1, 60.0, 0.0, 90800.0, 70.0, 4.5, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-03-15T13:30:00, 14.1, 60.0, 0.0, 87800.0, 70.0, 5.0, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2022-03-15T13:36:00, 14.1, 61.0, 0.0, 80600.0, 70.0, 5.1, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-03-15T13:42:00, 14.0, 62.0, 0.0, 81000.0, 80.0, 5.2, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-03-15T13:48:00, 14.0, 61.0, 0.0, 82500.0, 80.0, 5.2, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-03-15T13:54:00, 14.0, 61.0, 0.0, 84400.0, 80.0, 5.6, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-03-15T14:00:00, 14.0, 62.0, 0.0, 89200.0, 80.0, 5.2, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-15T14:06:00, 14.1, 61.0, 0.0, 86400.0, 80.0, 5.0, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-15T14:12:00, 13.9, 61.0, 0.0, 84400.0, 80.0, 5.5, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-15T14:18:00, 14.1, 62.0, 0.0, 89800.0, 80.0, 5.1, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-15T14:24:00, 14.1, 60.0, 0.0, 102700.0, 70.0, 4.5, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-03-15T14:30:00, 14.1, 60.0, 0.0, 105300.0, 70.0, 5.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-03-15T14:36:00, 14.0, 61.0, 0.0, 97500.0, 70.0, 5.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-15T14:42:00, 14.0, 61.0, 0.0, 100000.0, 70.0, 5.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-15T14:48:00, 14.0, 61.0, 0.0, 110200.0, 70.0, 6.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-15T14:54:00, 14.4, 61.0, 0.0, 146100.0, 70.0, 6.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T15:00:00, 14.5, 60.0, 0.0, 163900.0, 80.0, 5.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T15:06:00, 14.7, 59.0, 0.0, 143700.0, 70.0, 5.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-15T15:12:00, 14.7, 59.0, 0.0, 151100.0, 70.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T15:18:00, 14.5, 59.0, 0.0, 98300.0, 80.0, 5.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-15T15:24:00, 14.3, 60.0, 0.0, 91300.0, 80.0, 5.5, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-15T15:30:00, 14.3, 60.0, 0.0, 96500.0, 70.0, 5.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T15:36:00, 14.4, 61.0, 0.0, 100900.0, 70.0, 4.9, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T15:42:00, 14.5, 61.0, 0.0, 118100.0, 80.0, 5.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T15:48:00, 14.3, 62.0, 0.0, 89800.0, 80.0, 5.0, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T15:54:00, 14.2, 62.0, 0.0, 87800.0, 90.0, 5.1, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T16:00:00, 14.2, 63.0, 0.0, 69000.0, 90.0, 4.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T16:06:00, 14.0, 63.0, 0.0, 56400.0, 90.0, 4.6, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T16:12:00, 13.8, 64.0, 0.0, 48700.0, 80.0, 4.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-15T16:18:00, 13.7, 64.0, 0.0, 44900.0, 80.0, 4.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-15T16:24:00, 13.5, 65.0, 0.0, 41800.0, 80.0, 4.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T16:30:00, 13.3, 66.0, 0.0, 34300.0, 80.0, 5.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T16:36:00, 13.1, 66.0, 0.0, 32800.0, 80.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T16:42:00, 13.0, 67.0, 0.0, 30700.0, 80.0, 4.9, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T16:48:00, 12.9, 68.0, 0.0, 27700.0, 80.0, 4.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-15T16:54:00, 12.9, 68.0, 0.0, 24100.0, 80.0, 4.3, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-15T17:00:00, 12.8, 68.0, 0.0, 21900.0, 80.0, 4.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-15T17:06:00, 12.7, 68.0, 0.0, 15900.0, 70.0, 4.3, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-15T17:12:00, 12.6, 68.0, 0.0, 11500.0, 70.0, 4.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-15T17:18:00, 12.5, 69.0, 0.0, 8400.0, 70.0, 4.2, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
