Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-29T00:00:00, 9.2, 49.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-03-29T00:06:00, 9.1, 48.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-29T00:12:00, 9.1, 47.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-03-29T00:18:00, 8.9, 48.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-03-29T00:24:00, 8.7, 49.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-03-29T00:30:00, 8.6, 48.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-03-29T00:36:00, 8.5, 48.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-03-29T00:42:00, 8.4, 48.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-03-29T00:48:00, 8.4, 48.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-03-29T00:54:00, 8.3, 48.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-03-29T01:00:00, 8.2, 48.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-03-29T01:06:00, 8.3, 47.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-03-29T01:12:00, 8.3, 47.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-29T01:18:00, 8.3, 47.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-03-29T01:24:00, 8.2, 47.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T01:30:00, 8.2, 48.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T01:36:00, 8.1, 48.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T01:42:00, 7.9, 49.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T01:48:00, 7.8, 50.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T01:54:00, 7.6, 51.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-29T02:00:00, 7.5, 51.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-03-29T02:06:00, 7.5, 51.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:12:00, 7.5, 51.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:18:00, 7.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:24:00, 7.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:30:00, 7.4, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:36:00, 7.5, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:42:00, 7.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:48:00, 7.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T02:54:00, 7.3, 52.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T03:00:00, 7.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T03:06:00, 7.4, 53.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T03:12:00, 7.5, 53.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-29T03:18:00, 7.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-03-29T03:24:00, 7.2, 53.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-03-29T03:30:00, 7.2, 52.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-03-29T03:36:00, 7.3, 53.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-29T03:42:00, 7.4, 52.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-29T03:48:00, 7.5, 52.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-03-29T03:54:00, 7.6, 50.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-29T04:00:00, 7.6, 50.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-03-29T04:06:00, 7.5, 51.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-29T04:12:00, 7.5, 51.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-03-29T04:18:00, 7.3, 52.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-03-29T04:24:00, 7.4, 51.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-03-29T04:30:00, 7.3, 51.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-03-29T04:36:00, 7.3, 51.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-03-29T04:42:00, 7.3, 50.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T04:48:00, 7.3, 51.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T04:54:00, 7.3, 52.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T05:00:00, 7.2, 53.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T05:06:00, 7.2, 53.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T05:12:00, 7.1, 54.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-03-29T05:18:00, 7.0, 53.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-29T05:24:00, 6.9, 53.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-29T05:30:00, 6.8, 54.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T05:36:00, 6.9, 54.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-29T05:42:00, 7.0, 54.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T05:48:00, 7.0, 54.0, 0.0, 1000.0, 140.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T05:54:00, 6.9, 54.0, 0.0, 5600.0, 150.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:00:00, 6.8, 54.0, 0.0, 8300.0, 150.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:06:00, 6.8, 54.0, 0.0, 11500.0, 140.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:12:00, 6.9, 54.0, 0.0, 15500.0, 130.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:18:00, 7.0, 54.0, 0.0, 20200.0, 130.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:24:00, 7.3, 53.0, 0.0, 25400.0, 150.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-29T06:30:00, 7.5, 52.0, 0.0, 31100.0, 160.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-03-29T06:36:00, 7.8, 52.0, 0.0, 37900.0, 150.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:42:00, 8.1, 52.0, 0.0, 43100.0, 120.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-03-29T06:48:00, 8.5, 51.0, 0.0, 46500.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-03-29T06:54:00, 9.0, 51.0, 0.0, 59700.0, 100.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-03-29T07:00:00, 9.7, 47.0, 0.0, 62900.0, 90.0, 1.3, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-03-29T07:06:00, 10.2, 46.0, 0.0, 60800.0, 100.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-03-29T07:12:00, 10.7, 44.0, 0.0, 61600.0, 100.0, 1.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-29T07:18:00, 11.2, 43.0, 0.0, 66600.0, 100.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-29T07:24:00, 11.6, 41.0, 0.0, 76200.0, 110.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-03-29T07:30:00, 12.1, 40.0, 0.0, 90800.0, 110.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-03-29T07:36:00, 12.7, 39.0, 0.0, 105800.0, 130.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-03-29T07:42:00, 13.4, 37.0, 0.0, 125900.0, 140.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T07:48:00, 13.8, 36.0, 0.0, 131400.0, 130.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-03-29T07:54:00, 14.1, 36.0, 0.0, 129700.0, 110.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-03-29T08:00:00, 14.5, 33.0, 0.0, 115200.0, 100.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T08:06:00, 14.8, 31.0, 0.0, 104200.0, 90.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T08:12:00, 15.0, 31.0, 0.0, 114400.0, 80.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T08:18:00, 15.1, 31.0, 0.0, 115600.0, 80.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-03-29T08:24:00, 15.3, 31.0, 0.0, 125500.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-03-29T08:30:00, 15.3, 30.0, 0.0, 120500.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-03-29T08:36:00, 15.1, 31.0, 0.0, 105900.0, 80.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-03-29T08:42:00, 15.3, 31.0, 0.0, 139800.0, 80.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T08:48:00, 15.5, 30.0, 0.0, 144700.0, 70.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-03-29T08:54:00, 15.7, 31.0, 0.0, 172500.0, 60.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-03-29T09:00:00, 16.2, 32.0, 0.0, 180000.0, 80.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-03-29T09:06:00, 16.3, 32.0, 0.0, 177800.0, 100.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-03-29T09:12:00, 16.7, 33.0, 0.0, 195100.0, 100.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-03-29T09:18:00, 16.5, 36.0, 0.0, 204600.0, 80.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-03-29T09:24:00, 16.6, 38.0, 0.0, 215400.0, 80.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-03-29T09:30:00, 16.7, 38.0, 0.0, 221100.0, 70.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-03-29T09:36:00, 16.3, 39.0, 0.0, 197500.0, 50.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-03-29T09:42:00, 16.6, 41.0, 0.0, 200500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-03-29T09:48:00, 16.8, 41.0, 0.0, 221300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-03-29T09:54:00, 17.2, 43.0, 0.0, 211400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-03-29T10:00:00, 17.4, 43.0, 0.0, 224200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-03-29T10:06:00, 17.3, 40.0, 0.0, 212500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-03-29T10:12:00, 17.6, 39.0, 0.0, 228100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-03-29T10:18:00, 17.6, 36.0, 0.0, 226100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-03-29T10:24:00, 17.8, 35.0, 0.0, 222300.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-03-29T10:30:00, 18.0, 35.0, 0.0, 247800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-03-29T10:36:00, 18.2, 36.0, 0.0, 258300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-03-29T10:42:00, 18.2, 37.0, 0.0, 242300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-03-29T10:48:00, 18.1, 36.0, 0.0, 236900.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-03-29T10:54:00, 17.9, 36.0, 0.0, 206500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-03-29T11:00:00, 17.8, 36.0, 0.0, 223900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-03-29T11:06:00, 17.8, 38.0, 0.0, 217200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-03-29T11:12:00, 18.1, 38.0, 0.0, 269900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-03-29T11:18:00, 18.5, 39.0, 0.0, 277400.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-03-29T11:24:00, 18.6, 38.0, 0.0, 268300.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-03-29T11:30:00, 18.6, 36.0, 0.0, 242200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-03-29T11:36:00, 18.1, 33.0, 0.0, 200700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-03-29T11:42:00, 18.3, 35.0, 0.0, 248300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-03-29T11:48:00, 18.6, 38.0, 0.0, 269900.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-03-29T11:54:00, 18.4, 38.0, 0.0, 202000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-03-29T12:00:00, 18.3, 38.0, 0.0, 272600.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-03-29T12:06:00, 18.0, 36.0, 0.0, 197500.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-03-29T12:12:00, 17.9, 36.0, 0.0, 215900.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-03-29T12:18:00, 18.0, 35.0, 0.0, 147000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-03-29T12:24:00, 17.9, 37.0, 0.0, 151300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-03-29T12:30:00, 17.9, 36.0, 0.0, 161000.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-03-29T12:36:00, 17.9, 35.0, 0.0, 179100.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-03-29T12:42:00, 18.0, 34.0, 0.0, 175200.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-03-29T12:48:00, 17.8, 34.0, 0.0, 128100.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-03-29T12:54:00, 17.5, 35.0, 0.0, 120700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-03-29T13:00:00, 17.6, 36.0, 0.0, 148700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-03-29T13:06:00, 17.5, 36.0, 0.0, 132000.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-03-29T13:12:00, 17.6, 36.0, 0.0, 146400.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-03-29T13:18:00, 17.6, 36.0, 0.0, 152800.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-03-29T13:24:00, 17.5, 33.0, 0.0, 139400.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-03-29T13:30:00, 17.3, 31.0, 0.0, 125500.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-03-29T13:36:00, 17.0, 33.0, 0.0, 114500.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-03-29T13:42:00, 17.0, 33.0, 0.0, 113300.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-03-29T13:48:00, 17.0, 32.0, 0.0, 110100.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-03-29T13:54:00, 16.8, 29.0, 0.0, 95800.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-03-29T14:00:00, 16.6, 30.0, 0.0, 89800.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-03-29T14:06:00, 16.6, 31.0, 0.0, 101500.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-03-29T14:12:00, 16.9, 32.0, 0.0, 124100.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-03-29T14:18:00, 17.0, 32.0, 0.0, 157200.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-03-29T14:24:00, 17.0, 32.0, 0.0, 142200.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-03-29T14:30:00, 17.0, 33.0, 0.0, 125300.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-03-29T14:36:00, 17.1, 33.0, 0.0, 128600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-03-29T14:42:00, 16.8, 32.0, 0.0, 105700.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-03-29T14:48:00, 16.8, 35.0, 0.0, 94000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-03-29T14:54:00, 16.7, 33.0, 0.0, 93100.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-03-29T15:00:00, 16.5, 33.0, 0.0, 101100.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-03-29T15:06:00, 16.6, 36.0, 0.0, 104800.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-03-29T15:12:00, 16.5, 37.0, 0.0, 99000.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-03-29T15:18:00, 16.3, 38.0, 0.0, 88200.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-03-29T15:24:00, 16.4, 38.0, 0.0, 88000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-03-29T15:30:00, 16.3, 39.0, 0.0, 86500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-03-29T15:36:00, 16.2, 40.0, 0.0, 73400.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-03-29T15:42:00, 16.0, 38.0, 0.0, 69300.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-03-29T15:48:00, 15.9, 38.0, 0.0, 78300.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2022-03-29T15:54:00, 16.0, 37.0, 0.0, 82200.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2022-03-29T16:00:00, 15.9, 35.0, 0.0, 70400.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-03-29T16:06:00, 15.7, 35.0, 0.0, 57800.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-03-29T16:12:00, 15.4, 38.0, 0.0, 47600.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-03-29T16:18:00, 15.2, 42.0, 0.0, 45300.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-03-29T16:24:00, 15.0, 42.0, 0.0, 45400.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-03-29T16:30:00, 14.9, 44.0, 0.0, 43200.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-03-29T16:36:00, 14.8, 47.0, 0.0, 35700.0, 80.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-03-29T16:42:00, 14.6, 50.0, 0.0, 29800.0, 70.0, 2.8, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-03-29T16:48:00, 14.4, 52.0, 0.0, 24300.0, 70.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2022-03-29T16:54:00, 14.2, 51.0, 0.0, 18300.0, 80.0, 2.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-03-29T17:00:00, 14.1, 53.0, 0.0, 14800.0, 80.0, 2.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:06:00, 14.0, 55.0, 0.0, 12900.0, 80.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:12:00, 13.9, 55.0, 0.0, 11100.0, 80.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
