Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-09T00:00:00, 7.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T00:06:00, 7.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T00:12:00, 7.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T00:18:00, 7.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:24:00, 7.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:30:00, 7.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:36:00, 6.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:42:00, 6.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:48:00, 6.7, 68.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T00:54:00, 6.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-09T01:00:00, 6.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-09T01:06:00, 6.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-03-09T01:12:00, 6.8, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-09T01:18:00, 6.9, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-09T01:24:00, 7.0, 68.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-09T01:30:00, 7.1, 67.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T01:36:00, 7.3, 66.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T01:42:00, 7.5, 65.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T01:48:00, 7.6, 64.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T01:54:00, 7.5, 65.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T02:00:00, 7.5, 65.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T02:06:00, 7.5, 65.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T02:12:00, 7.5, 65.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T02:18:00, 7.4, 65.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T02:24:00, 7.3, 66.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T02:30:00, 7.3, 66.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T02:36:00, 7.2, 66.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T02:42:00, 7.0, 67.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T02:48:00, 6.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T02:54:00, 6.7, 69.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:00:00, 6.7, 69.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:06:00, 6.7, 69.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:12:00, 6.7, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:18:00, 6.7, 69.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T03:24:00, 6.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:30:00, 6.6, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:36:00, 6.6, 70.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:42:00, 6.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:48:00, 6.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T03:54:00, 6.6, 70.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T04:00:00, 6.6, 70.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T04:06:00, 6.6, 70.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T04:12:00, 6.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T04:18:00, 6.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-09T04:24:00, 6.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-03-09T04:30:00, 6.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T04:36:00, 6.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T04:42:00, 5.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T04:48:00, 5.9, 72.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T04:54:00, 5.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-09T05:00:00, 5.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-03-09T05:06:00, 5.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-03-09T05:12:00, 5.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-03-09T05:18:00, 5.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-03-09T05:24:00, 5.2, 74.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-03-09T05:30:00, 5.0, 74.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T05:36:00, 5.0, 75.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T05:42:00, 4.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T05:48:00, 4.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T05:54:00, 4.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T06:00:00, 4.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-03-09T06:06:00, 4.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-03-09T06:12:00, 4.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-03-09T06:18:00, 4.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-03-09T06:24:00, 4.8, 77.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-03-09T06:30:00, 4.8, 77.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-03-09T06:36:00, 4.9, 77.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-03-09T06:42:00, 5.0, 77.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-03-09T06:48:00, 5.3, 77.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-03-09T06:54:00, 5.3, 77.0, 0.0, 15800.0, 140.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-03-09T07:00:00, 5.4, 76.0, 0.0, 18100.0, 150.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-03-09T07:06:00, 5.6, 76.0, 0.0, 29900.0, 120.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-03-09T07:12:00, 5.7, 76.0, 0.0, 32600.0, 120.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-03-09T07:18:00, 6.2, 76.0, 0.0, 49300.0, 140.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-03-09T07:24:00, 6.6, 75.0, 0.0, 56300.0, 140.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-03-09T07:30:00, 7.0, 74.0, 0.0, 61600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-03-09T07:36:00, 7.4, 73.0, 0.0, 69900.0, 100.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-03-09T07:42:00, 7.8, 72.0, 0.0, 73200.0, 100.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-03-09T07:48:00, 8.0, 70.0, 0.0, 79100.0, 110.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-03-09T07:54:00, 8.4, 68.0, 0.0, 90600.0, 110.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-03-09T08:00:00, 8.9, 67.0, 0.0, 99900.0, 100.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T08:06:00, 9.3, 65.0, 0.0, 114600.0, 110.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T08:12:00, 9.4, 63.0, 0.0, 93000.0, 110.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T08:18:00, 9.7, 61.0, 0.0, 117800.0, 90.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T08:24:00, 9.9, 60.0, 0.0, 129400.0, 70.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T08:30:00, 9.8, 59.0, 0.0, 76900.0, 60.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T08:36:00, 10.0, 58.0, 0.0, 69200.0, 80.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T08:42:00, 9.9, 58.0, 0.0, 58300.0, 80.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T08:48:00, 9.9, 58.0, 0.0, 65000.0, 80.0, 1.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T08:54:00, 9.9, 58.0, 0.0, 69000.0, 90.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T09:00:00, 10.2, 58.0, 0.0, 103400.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T09:06:00, 10.7, 56.0, 0.0, 156600.0, 90.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T09:12:00, 11.6, 56.0, 0.0, 166200.0, 90.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T09:18:00, 12.4, 53.0, 0.0, 172800.0, 130.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:24:00, 12.6, 49.0, 0.0, 191000.0, 120.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:30:00, 12.8, 48.0, 0.0, 204500.0, 100.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:36:00, 13.4, 47.0, 0.0, 224100.0, 120.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:42:00, 13.4, 45.0, 0.0, 218000.0, 170.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:48:00, 13.5, 46.0, 0.0, 225100.0, 150.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T09:54:00, 13.7, 46.0, 0.0, 235500.0, 130.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T10:00:00, 14.1, 44.0, 0.0, 250900.0, 160.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T10:06:00, 13.2, 44.0, 0.0, 95500.0, 150.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T10:12:00, 12.5, 47.0, 0.0, 83600.0, 9999.999, 1.2, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T10:18:00, 12.3, 48.0, 0.0, 56100.0, 9999.999, 1.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T10:24:00, 11.9, 50.0, 0.0, 46600.0, 9999.999, 1.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T10:30:00, 11.5, 51.0, 0.0, 47900.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T10:36:00, 11.4, 52.0, 0.0, 54900.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-09T10:42:00, 11.3, 53.0, 0.0, 66100.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T10:48:00, 11.4, 53.0, 0.0, 76400.0, 210.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T10:54:00, 11.8, 54.0, 0.0, 161700.0, 210.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T11:00:00, 13.0, 51.0, 0.0, 281100.0, 210.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:06:00, 13.2, 49.0, 0.0, 175100.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:12:00, 12.9, 49.0, 0.0, 131300.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:18:00, 12.6, 49.0, 0.0, 114700.0, 9999.999, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:24:00, 12.6, 50.0, 0.0, 114500.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:30:00, 12.3, 51.0, 0.0, 111300.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-09T11:36:00, 12.2, 52.0, 0.0, 112700.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-09T11:42:00, 12.3, 53.0, 0.0, 111500.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-09T11:48:00, 12.3, 53.0, 0.0, 124400.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T11:54:00, 12.3, 54.0, 0.0, 137800.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T12:00:00, 12.4, 53.0, 0.0, 128900.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-09T12:06:00, 12.3, 54.0, 0.0, 122500.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-09T12:12:00, 12.4, 54.0, 0.0, 133600.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-09T12:18:00, 12.3, 55.0, 0.0, 128900.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-09T12:24:00, 12.5, 52.0, 0.0, 141500.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-09T12:30:00, 12.2, 53.0, 0.0, 139700.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-09T12:36:00, 12.3, 54.0, 0.0, 135900.0, 9999.999, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-09T12:42:00, 12.3, 53.0, 0.0, 126200.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-09T12:48:00, 12.2, 54.0, 0.0, 104200.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-09T12:54:00, 12.1, 53.0, 0.0, 94500.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-09T13:00:00, 12.1, 53.0, 0.0, 104800.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-09T13:06:00, 11.9, 54.0, 0.0, 115000.0, 9999.999, 2.2, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-09T13:12:00, 12.0, 54.0, 0.0, 107500.0, 9999.999, 2.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-09T13:18:00, 12.2, 53.0, 0.0, 142100.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-09T13:24:00, 12.7, 50.0, 0.0, 198700.0, 9999.999, 2.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-09T13:30:00, 12.7, 52.0, 0.0, 160800.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-09T13:36:00, 13.3, 50.0, 0.0, 221400.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-09T13:42:00, 13.6, 49.0, 0.0, 230700.0, 9999.999, 2.1, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-09T13:48:00, 13.7, 48.0, 0.0, 232000.0, 9999.999, 2.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-09T13:54:00, 13.8, 48.0, 0.0, 223300.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-09T14:00:00, 13.9, 47.0, 0.0, 205500.0, 9999.999, 2.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-09T14:06:00, 14.2, 48.0, 0.0, 229000.0, 9999.999, 2.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:12:00, 14.1, 47.0, 0.0, 228000.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:18:00, 13.9, 46.0, 0.0, 181900.0, 9999.999, 2.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:24:00, 13.5, 48.0, 0.0, 184900.0, 9999.999, 2.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:30:00, 13.2, 48.0, 0.0, 129900.0, 9999.999, 2.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:36:00, 13.6, 49.0, 0.0, 200600.0, 9999.999, 2.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T14:42:00, 13.7, 48.0, 0.0, 197600.0, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T14:48:00, 13.4, 48.0, 0.0, 133800.0, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T14:54:00, 13.4, 49.0, 0.0, 148100.0, 9999.999, 3.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:00:00, 12.5, 50.0, 0.0, 67600.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:06:00, 12.5, 51.0, 0.0, 55500.0, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:12:00, 12.4, 52.0, 0.0, 57200.0, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:18:00, 12.2, 52.0, 0.0, 52400.0, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:24:00, 12.3, 52.0, 0.0, 68100.0, 9999.999, 3.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:30:00, 12.7, 50.0, 0.0, 117600.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:36:00, 13.1, 50.0, 0.0, 124200.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-09T15:42:00, 12.8, 49.0, 0.0, 117300.0, 9999.999, 3.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-09T15:48:00, 12.9, 50.0, 0.0, 106600.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-09T15:54:00, 12.7, 50.0, 0.0, 98000.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-09T16:00:00, 12.7, 50.0, 0.0, 95500.0, 9999.999, 4.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-09T16:06:00, 12.5, 51.0, 0.0, 85500.0, 9999.999, 4.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-09T16:12:00, 12.6, 51.0, 0.0, 76000.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-09T16:18:00, 12.5, 51.0, 0.0, 69300.0, 9999.999, 3.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-09T16:24:00, 12.4, 52.0, 0.0, 62700.0, 9999.999, 4.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-09T16:30:00, 12.2, 53.0, 0.0, 57800.0, 9999.999, 4.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-09T16:36:00, 12.3, 53.0, 0.0, 51300.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-09T16:42:00, 12.2, 54.0, 0.0, 44400.0, 9999.999, 3.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-09T16:48:00, 11.9, 55.0, 0.0, 37900.0, 9999.999, 4.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-09T16:54:00, 11.8, 55.0, 0.0, 32000.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-09T17:00:00, 11.6, 56.0, 0.0, 27300.0, 9999.999, 4.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-09T17:06:00, 11.5, 56.0, 0.0, 23000.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-09T17:12:00, 11.4, 57.0, 0.0, 18000.0, 250.0, 3.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
