Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-18T00:00:00, 12.3, 63.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T00:06:00, 12.3, 63.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T00:12:00, 12.2, 64.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T00:18:00, 12.3, 64.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T00:24:00, 12.6, 62.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T00:30:00, 12.9, 61.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T00:36:00, 13.1, 60.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T00:42:00, 13.5, 59.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T00:48:00, 13.7, 58.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T00:54:00, 13.8, 58.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T01:00:00, 13.7, 58.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:06:00, 13.6, 58.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:12:00, 13.6, 58.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T01:18:00, 13.7, 58.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:24:00, 13.8, 57.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T01:30:00, 13.7, 57.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:36:00, 13.8, 57.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:42:00, 13.9, 57.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T01:48:00, 13.9, 56.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T01:54:00, 14.0, 55.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T02:00:00, 14.3, 54.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T02:06:00, 14.2, 54.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T02:12:00, 14.3, 54.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T02:18:00, 14.2, 55.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T02:24:00, 14.2, 54.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T02:30:00, 14.1, 54.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T02:36:00, 14.2, 53.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T02:42:00, 14.2, 53.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T02:48:00, 14.2, 52.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T02:54:00, 14.3, 51.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T03:00:00, 14.3, 51.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T03:06:00, 14.4, 51.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T03:12:00, 14.4, 50.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T03:18:00, 14.4, 50.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T03:24:00, 14.3, 50.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T03:30:00, 14.3, 51.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T03:36:00, 14.2, 51.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T03:42:00, 14.1, 51.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T03:48:00, 14.0, 52.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T03:54:00, 14.0, 52.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T04:00:00, 14.0, 52.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T04:06:00, 14.0, 52.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T04:12:00, 14.0, 53.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T04:18:00, 14.0, 53.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T04:24:00, 14.0, 53.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T04:30:00, 13.9, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T04:36:00, 13.9, 53.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T04:42:00, 13.9, 53.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T04:48:00, 13.8, 53.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T04:54:00, 13.8, 53.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T05:00:00, 13.7, 54.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T05:06:00, 13.6, 55.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T05:12:00, 13.5, 56.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:18:00, 13.4, 57.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-18T05:24:00, 13.2, 57.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:30:00, 13.1, 58.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:36:00, 13.3, 57.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:42:00, 13.5, 56.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:48:00, 13.5, 57.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-18T05:54:00, 13.5, 57.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-18T06:00:00, 13.4, 57.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T06:06:00, 13.3, 58.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T06:12:00, 13.2, 59.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-18T06:18:00, 13.1, 59.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-18T06:24:00, 13.0, 59.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T06:30:00, 13.0, 59.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T06:36:00, 12.8, 60.0, 0.0, 4100.0, 70.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-18T06:42:00, 12.6, 61.0, 0.0, 4900.0, 80.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T06:48:00, 12.5, 61.0, 0.0, 5600.0, 90.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-18T06:54:00, 12.5, 62.0, 0.0, 6400.0, 90.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-18T07:00:00, 12.5, 62.0, 0.0, 7700.0, 80.0, 3.1, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-18T07:06:00, 12.4, 62.0, 0.0, 9200.0, 80.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-18T07:12:00, 12.4, 62.0, 0.0, 10600.0, 80.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-18T07:18:00, 12.3, 63.0, 0.0, 12100.0, 70.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-18T07:24:00, 12.3, 63.0, 0.0, 13300.0, 80.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-18T07:30:00, 12.3, 64.0, 0.0, 14900.0, 90.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-18T07:36:00, 12.3, 63.0, 0.0, 17100.0, 90.0, 2.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-18T07:42:00, 12.4, 63.0, 0.0, 18800.0, 90.0, 3.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-03-18T07:48:00, 12.4, 63.0, 0.0, 19800.0, 80.0, 2.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-03-18T07:54:00, 12.5, 63.0, 0.0, 21900.0, 60.0, 2.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-03-18T08:00:00, 12.6, 63.0, 0.0, 24700.0, 50.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-03-18T08:06:00, 12.7, 63.0, 0.0, 27000.0, 80.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T08:12:00, 12.7, 63.0, 0.0, 28300.0, 70.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-18T08:18:00, 12.8, 63.0, 0.0, 29100.0, 50.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T08:24:00, 13.0, 62.0, 0.0, 30100.0, 40.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T08:30:00, 13.1, 62.0, 0.0, 30100.0, 70.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-03-18T08:36:00, 13.2, 62.0, 0.0, 29100.0, 100.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T08:42:00, 13.4, 60.0, 0.0, 30000.0, 90.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T08:48:00, 13.5, 58.0, 0.0, 31200.0, 80.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T08:54:00, 13.9, 54.0, 0.0, 33800.0, 70.0, 2.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T09:00:00, 14.0, 52.0, 0.0, 34800.0, 70.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T09:06:00, 14.1, 52.0, 0.0, 35200.0, 60.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T09:12:00, 14.2, 51.0, 0.0, 37100.0, 60.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T09:18:00, 14.3, 50.0, 0.0, 38000.0, 60.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T09:24:00, 14.4, 49.0, 0.0, 39800.0, 60.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T09:30:00, 14.5, 50.0, 0.0, 44000.0, 70.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T09:36:00, 14.5, 48.0, 0.0, 47200.0, 70.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T09:42:00, 14.6, 49.0, 0.0, 47700.0, 80.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T09:48:00, 14.6, 49.0, 0.0, 47800.0, 90.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T09:54:00, 14.7, 49.0, 0.0, 48200.0, 90.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T10:00:00, 14.7, 48.0, 0.0, 50200.0, 80.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T10:06:00, 14.8, 50.0, 0.0, 55100.0, 80.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T10:12:00, 14.9, 49.0, 0.0, 59000.0, 80.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T10:18:00, 14.9, 47.0, 0.0, 62800.0, 80.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T10:24:00, 14.9, 48.0, 0.0, 63000.0, 80.0, 3.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T10:30:00, 15.0, 48.0, 0.0, 62700.0, 70.0, 2.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T10:36:00, 15.0, 48.0, 0.0, 60300.0, 60.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T10:42:00, 15.0, 47.0, 0.0, 51500.0, 50.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T10:48:00, 15.0, 48.0, 0.0, 46700.0, 50.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T10:54:00, 15.0, 47.0, 0.0, 45400.0, 50.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:00:00, 15.1, 46.0, 0.0, 49700.0, 50.0, 2.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:06:00, 15.2, 46.0, 0.0, 57500.0, 60.0, 2.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:12:00, 15.3, 45.0, 0.0, 62400.0, 60.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:18:00, 15.3, 45.0, 0.0, 65700.0, 60.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:24:00, 15.4, 45.0, 0.0, 64900.0, 50.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:30:00, 15.4, 44.0, 0.0, 62400.0, 50.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T11:36:00, 15.4, 43.0, 0.0, 61400.0, 40.0, 3.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T11:42:00, 15.4, 42.0, 0.0, 65000.0, 40.0, 4.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T11:48:00, 15.5, 41.0, 0.0, 65800.0, 40.0, 4.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T11:54:00, 15.6, 42.0, 0.0, 67100.0, 50.0, 3.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T12:00:00, 15.6, 40.0, 0.0, 67500.0, 60.0, 3.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T12:06:00, 15.7, 39.0, 0.0, 67000.0, 60.0, 4.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T12:12:00, 15.7, 38.0, 0.0, 67400.0, 60.0, 3.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T12:18:00, 15.7, 37.0, 0.0, 66700.0, 70.0, 4.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T12:24:00, 15.8, 37.0, 0.0, 69100.0, 70.0, 4.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T12:30:00, 15.8, 37.0, 0.0, 75500.0, 70.0, 4.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T12:36:00, 15.8, 37.0, 0.0, 76500.0, 80.0, 4.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T12:42:00, 15.8, 38.0, 0.0, 71200.0, 80.0, 4.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T12:48:00, 15.7, 39.0, 0.0, 64100.0, 80.0, 4.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T12:54:00, 15.6, 40.0, 0.0, 63900.0, 80.0, 4.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:00:00, 15.6, 40.0, 0.0, 67500.0, 70.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:06:00, 15.7, 41.0, 0.0, 68600.0, 80.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:12:00, 15.7, 41.0, 0.0, 67900.0, 80.0, 3.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:18:00, 15.6, 42.0, 0.0, 64400.0, 80.0, 4.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:24:00, 15.5, 42.0, 0.0, 62100.0, 80.0, 4.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:30:00, 15.4, 43.0, 0.0, 58500.0, 80.0, 4.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:36:00, 15.4, 42.0, 0.0, 58500.0, 80.0, 5.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:42:00, 15.4, 42.0, 0.0, 66500.0, 80.0, 5.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:48:00, 15.5, 42.0, 0.0, 76900.0, 80.0, 5.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T13:54:00, 15.6, 43.0, 0.0, 81200.0, 80.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T14:00:00, 15.6, 43.0, 0.0, 84900.0, 90.0, 4.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T14:06:00, 15.7, 43.0, 0.0, 92400.0, 80.0, 4.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T14:12:00, 15.8, 43.0, 0.0, 100700.0, 80.0, 4.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T14:18:00, 15.9, 43.0, 0.0, 100200.0, 80.0, 4.5, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-18T14:24:00, 16.0, 42.0, 0.0, 100600.0, 80.0, 4.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-18T14:30:00, 15.9, 42.0, 0.0, 99900.0, 70.0, 4.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-18T14:36:00, 16.0, 42.0, 0.0, 101700.0, 80.0, 4.8, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-18T14:42:00, 15.9, 42.0, 0.0, 96600.0, 80.0, 5.2, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-18T14:48:00, 15.8, 43.0, 0.0, 86700.0, 70.0, 5.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-18T14:54:00, 15.8, 42.0, 0.0, 83200.0, 70.0, 5.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:00:00, 15.7, 43.0, 0.0, 80300.0, 70.0, 5.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-18T15:06:00, 15.7, 43.0, 0.0, 74200.0, 80.0, 5.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:12:00, 15.7, 43.0, 0.0, 70300.0, 80.0, 4.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:18:00, 15.7, 44.0, 0.0, 64400.0, 70.0, 3.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-03-18T15:24:00, 15.7, 44.0, 0.0, 58100.0, 60.0, 3.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:30:00, 15.6, 44.0, 0.0, 48500.0, 70.0, 4.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:36:00, 15.5, 43.0, 0.0, 52100.0, 70.0, 4.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-18T15:42:00, 15.6, 43.0, 0.0, 60200.0, 60.0, 3.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-03-18T15:48:00, 15.6, 43.0, 0.0, 65400.0, 60.0, 4.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T15:54:00, 15.5, 43.0, 0.0, 62900.0, 60.0, 4.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T16:00:00, 15.4, 42.0, 0.0, 57000.0, 60.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-03-18T16:06:00, 15.4, 43.0, 0.0, 52900.0, 70.0, 5.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T16:12:00, 15.3, 43.0, 0.0, 47500.0, 70.0, 4.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T16:18:00, 15.3, 43.0, 0.0, 47300.0, 60.0, 4.1, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-03-18T16:24:00, 15.3, 43.0, 0.0, 51400.0, 70.0, 3.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T16:30:00, 15.4, 45.0, 0.0, 52800.0, 60.0, 2.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T16:36:00, 15.3, 45.0, 0.0, 47300.0, 50.0, 2.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-18T16:42:00, 15.2, 44.0, 0.0, 38600.0, 60.0, 2.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-18T16:48:00, 15.1, 45.0, 0.0, 30700.0, 50.0, 2.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T16:54:00, 14.9, 44.0, 0.0, 24900.0, 60.0, 2.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-18T17:00:00, 14.8, 45.0, 0.0, 21300.0, 70.0, 3.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-18T17:06:00, 14.7, 46.0, 0.0, 18600.0, 70.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-18T17:12:00, 14.5, 47.0, 0.0, 16200.0, 80.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-18T17:18:00, 14.3, 49.0, 0.0, 13600.0, 100.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
