Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-14T00:00:00, 8.3, 77.0, 0.0, 0.0, 30.0, 6.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-03-14T00:06:00, 8.3, 77.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:12:00, 8.4, 77.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:18:00, 8.4, 76.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:24:00, 8.4, 76.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:30:00, 8.4, 76.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:36:00, 8.4, 77.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T00:42:00, 8.4, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T00:48:00, 8.5, 77.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T00:54:00, 8.5, 77.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T01:00:00, 8.5, 77.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T01:06:00, 8.3, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T01:12:00, 8.3, 78.0, 0.0, 0.0, 40.0, 4.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-03-14T01:18:00, 8.2, 79.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T01:24:00, 8.1, 80.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T01:30:00, 8.0, 81.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T01:36:00, 8.1, 81.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T01:42:00, 8.1, 81.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T01:48:00, 8.1, 81.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T01:54:00, 8.2, 81.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T02:00:00, 8.2, 80.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-03-14T02:06:00, 8.3, 80.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-03-14T02:12:00, 8.3, 80.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-03-14T02:18:00, 8.4, 79.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T02:24:00, 8.4, 79.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T02:30:00, 8.4, 78.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T02:36:00, 8.4, 78.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T02:42:00, 8.5, 78.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T02:48:00, 8.5, 78.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-03-14T02:54:00, 8.6, 78.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T03:00:00, 8.6, 78.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T03:06:00, 8.6, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-03-14T03:12:00, 8.7, 77.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-03-14T03:18:00, 8.7, 77.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-03-14T03:24:00, 8.8, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-14T03:30:00, 8.8, 77.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-03-14T03:36:00, 8.8, 77.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-03-14T03:42:00, 8.8, 77.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-03-14T03:48:00, 8.8, 77.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-03-14T03:54:00, 8.8, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-03-14T04:00:00, 8.9, 77.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-14T04:06:00, 8.9, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-14T04:12:00, 8.9, 77.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-14T04:18:00, 8.9, 77.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-14T04:24:00, 8.9, 77.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-14T04:30:00, 8.9, 78.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-03-14T04:36:00, 8.9, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-03-14T04:42:00, 8.9, 78.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-03-14T04:48:00, 9.0, 78.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-14T04:54:00, 9.0, 78.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-14T05:00:00, 9.0, 78.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-14T05:06:00, 9.0, 78.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-14T05:12:00, 9.0, 79.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-14T05:18:00, 9.0, 79.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-14T05:24:00, 9.0, 79.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-14T05:30:00, 9.0, 78.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-14T05:36:00, 9.1, 79.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-14T05:42:00, 9.1, 78.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-14T05:48:00, 9.1, 78.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-03-14T05:54:00, 9.2, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-14T06:00:00, 9.3, 78.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-14T06:06:00, 9.3, 78.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-14T06:12:00, 9.3, 78.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-14T06:18:00, 9.4, 78.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-14T06:24:00, 9.4, 78.0, 0.0, 3000.0, 30.0, 3.8, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-14T06:30:00, 9.4, 78.0, 0.0, 5500.0, 30.0, 3.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-14T06:36:00, 9.4, 78.0, 0.0, 6100.0, 40.0, 3.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-14T06:42:00, 9.5, 78.0, 0.0, 7000.0, 40.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-14T06:48:00, 9.5, 78.0, 0.0, 8000.0, 30.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-14T06:54:00, 9.5, 78.0, 0.0, 11100.0, 40.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-14T07:00:00, 9.6, 78.0, 0.0, 11600.0, 40.0, 3.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-14T07:06:00, 9.6, 78.0, 0.0, 13300.0, 30.0, 3.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-14T07:12:00, 9.7, 77.0, 0.0, 22800.0, 30.0, 4.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-14T07:18:00, 9.7, 77.0, 0.0, 23900.0, 30.0, 3.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-14T07:24:00, 9.8, 77.0, 0.0, 22800.0, 40.0, 3.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-14T07:30:00, 9.9, 77.0, 0.0, 29300.0, 40.0, 3.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-14T07:36:00, 10.0, 77.0, 0.0, 37500.0, 40.0, 3.6, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-14T07:42:00, 10.0, 77.0, 0.0, 29400.0, 40.0, 3.4, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-14T07:48:00, 10.0, 76.0, 0.0, 22500.0, 40.0, 3.3, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-14T07:54:00, 10.1, 76.0, 0.0, 27600.0, 50.0, 3.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-14T08:00:00, 10.2, 76.0, 0.0, 31900.0, 50.0, 3.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-14T08:06:00, 10.3, 76.0, 0.0, 33000.0, 50.0, 3.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T08:12:00, 10.4, 76.0, 0.0, 32100.0, 50.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T08:18:00, 10.4, 76.0, 0.0, 24100.0, 60.0, 3.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T08:24:00, 10.5, 76.0, 0.0, 24400.0, 70.0, 3.3, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T08:30:00, 10.6, 76.0, 0.0, 29000.0, 60.0, 3.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T08:36:00, 10.7, 76.0, 0.0, 27100.0, 70.0, 3.4, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T08:42:00, 10.8, 75.0, 0.0, 25900.0, 70.0, 3.4, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T08:48:00, 10.8, 75.0, 0.0, 24700.0, 70.0, 3.3, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T08:54:00, 11.0, 74.0, 0.0, 38800.0, 80.0, 2.9, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T09:00:00, 11.1, 73.0, 0.0, 43400.0, 80.0, 3.5, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T09:06:00, 11.2, 71.0, 0.0, 43500.0, 70.0, 4.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T09:12:00, 11.3, 70.0, 0.0, 57000.0, 70.0, 4.4, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T09:18:00, 11.4, 68.0, 0.0, 52100.0, 70.0, 5.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T09:24:00, 11.6, 67.0, 0.0, 73000.0, 70.0, 5.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T09:30:00, 11.9, 67.0, 0.0, 97600.0, 60.0, 5.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T09:36:00, 12.1, 66.0, 0.0, 123300.0, 70.0, 4.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T09:42:00, 12.2, 65.0, 0.0, 87700.0, 70.0, 5.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T09:48:00, 12.3, 65.0, 0.0, 66600.0, 70.0, 4.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T09:54:00, 12.4, 64.0, 0.0, 67500.0, 70.0, 5.1, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T10:00:00, 12.3, 64.0, 0.0, 40200.0, 70.0, 5.3, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-14T10:06:00, 12.2, 65.0, 0.0, 36200.0, 80.0, 5.4, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:12:00, 12.1, 65.0, 0.0, 36300.0, 90.0, 5.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:18:00, 12.2, 65.0, 0.0, 51000.0, 80.0, 6.1, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T10:24:00, 12.2, 65.0, 0.0, 57600.0, 80.0, 5.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:30:00, 12.3, 65.0, 0.0, 66200.0, 80.0, 6.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:36:00, 12.4, 65.0, 0.0, 88200.0, 90.0, 5.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:42:00, 12.6, 64.0, 0.0, 117000.0, 80.0, 5.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T10:48:00, 12.6, 64.0, 0.0, 121200.0, 70.0, 5.7, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-14T10:54:00, 12.7, 64.0, 0.0, 101100.0, 80.0, 5.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T11:00:00, 12.8, 64.0, 0.0, 96200.0, 80.0, 5.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-14T11:06:00, 13.0, 64.0, 0.0, 150500.0, 80.0, 5.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-14T11:12:00, 13.2, 63.0, 0.0, 157100.0, 80.0, 6.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-14T11:18:00, 13.1, 62.0, 0.0, 103100.0, 80.0, 5.9, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-14T11:24:00, 13.0, 63.0, 0.0, 112100.0, 70.0, 5.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-14T11:30:00, 13.7, 63.0, 0.0, 240600.0, 70.0, 6.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-14T11:36:00, 13.6, 61.0, 0.0, 176300.0, 80.0, 6.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-14T11:42:00, 13.8, 61.0, 0.0, 156600.0, 80.0, 5.7, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-14T11:48:00, 13.4, 61.0, 0.0, 109200.0, 70.0, 5.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-14T11:54:00, 13.3, 62.0, 0.0, 141300.0, 70.0, 6.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-14T12:00:00, 13.2, 62.0, 0.0, 141600.0, 70.0, 6.4, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-14T12:06:00, 13.1, 62.0, 0.0, 140900.0, 70.0, 6.2, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-14T12:12:00, 13.2, 63.0, 0.0, 137600.0, 70.0, 5.9, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T12:18:00, 13.0, 63.0, 0.0, 108500.0, 70.0, 5.9, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T12:24:00, 12.8, 64.0, 0.0, 100200.0, 70.0, 6.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T12:30:00, 12.7, 65.0, 0.0, 143900.0, 70.0, 6.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T12:36:00, 13.2, 64.0, 0.0, 242700.0, 60.0, 6.9, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-14T12:42:00, 13.1, 63.0, 0.0, 182500.0, 60.0, 6.4, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T12:48:00, 13.1, 63.0, 0.0, 154500.0, 60.0, 6.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-14T12:54:00, 13.3, 64.0, 0.0, 151400.0, 60.0, 6.3, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-14T13:00:00, 12.8, 64.0, 0.0, 88300.0, 60.0, 5.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-14T13:06:00, 12.9, 65.0, 0.0, 71900.0, 60.0, 5.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-14T13:12:00, 12.9, 65.0, 0.0, 74600.0, 70.0, 5.1, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-14T13:18:00, 12.8, 65.0, 0.0, 60600.0, 80.0, 4.8, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-14T13:24:00, 12.5, 65.0, 0.0, 48700.0, 80.0, 5.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T13:30:00, 12.6, 65.0, 0.0, 71100.0, 70.0, 5.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T13:36:00, 12.6, 66.0, 0.0, 79600.0, 70.0, 6.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T13:42:00, 12.5, 66.0, 0.0, 66000.0, 80.0, 6.4, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T13:48:00, 12.4, 66.0, 0.0, 64900.0, 70.0, 6.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T13:54:00, 12.3, 66.0, 0.0, 52500.0, 70.0, 7.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T14:00:00, 12.2, 66.0, 0.0, 38800.0, 80.0, 6.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:06:00, 12.0, 67.0, 0.0, 35300.0, 80.0, 6.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:12:00, 12.0, 68.0, 0.0, 38300.0, 70.0, 6.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:18:00, 12.0, 68.0, 0.0, 42800.0, 70.0, 6.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:24:00, 12.0, 68.0, 0.0, 39900.0, 70.0, 6.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:30:00, 12.0, 68.0, 0.0, 59700.0, 60.0, 6.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T14:36:00, 12.2, 68.0, 0.0, 75800.0, 70.0, 5.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:42:00, 12.2, 68.0, 0.0, 50100.0, 70.0, 5.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-14T14:48:00, 12.3, 68.0, 0.0, 41100.0, 60.0, 4.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T14:54:00, 12.2, 69.0, 0.0, 35500.0, 60.0, 5.1, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T15:00:00, 12.2, 69.0, 0.0, 37000.0, 60.0, 5.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T15:06:00, 12.2, 68.0, 0.0, 42300.0, 60.0, 4.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-14T15:12:00, 12.1, 69.0, 0.0, 38500.0, 50.0, 4.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T15:18:00, 12.2, 68.0, 0.0, 41300.0, 50.0, 4.4, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-14T15:24:00, 12.2, 69.0, 0.0, 40000.0, 60.0, 4.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-14T15:30:00, 12.2, 69.0, 0.0, 33500.0, 60.0, 4.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-14T15:36:00, 12.1, 69.0, 0.0, 27900.0, 50.0, 4.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-14T15:42:00, 12.1, 70.0, 0.0, 21700.0, 50.0, 3.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T15:48:00, 12.0, 70.0, 0.0, 16900.0, 50.0, 4.1, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T15:54:00, 11.9, 70.0, 0.0, 17100.0, 50.0, 4.7, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T16:00:00, 11.9, 70.0, 0.0, 17400.0, 50.0, 5.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T16:06:00, 11.8, 71.0, 0.0, 14300.0, 50.0, 4.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T16:12:00, 11.8, 71.0, 0.0, 13600.0, 50.0, 4.4, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-14T16:18:00, 11.8, 71.0, 0.0, 16300.0, 50.0, 4.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-14T16:24:00, 11.8, 71.0, 0.0, 18600.0, 50.0, 4.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-14T16:30:00, 11.8, 71.0, 0.0, 20900.0, 50.0, 4.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T16:36:00, 11.7, 71.0, 0.0, 20600.0, 50.0, 4.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-14T16:42:00, 11.7, 72.0, 0.0, 18200.0, 50.0, 5.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-14T16:48:00, 11.7, 72.0, 0.0, 16100.0, 50.0, 4.4, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T16:54:00, 11.7, 72.0, 0.0, 14600.0, 50.0, 4.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T17:00:00, 11.7, 72.0, 0.0, 13200.0, 50.0, 4.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-14T17:06:00, 11.7, 72.0, 0.0, 11500.0, 40.0, 4.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-14T17:12:00, 11.6, 72.0, 0.0, 9600.0, 40.0, 4.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-14T17:18:00, 11.6, 72.0, 0.0, 7600.0, 50.0, 4.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
