Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-23T00:00:00, 4.1, 68.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-03-23T00:06:00, 4.0, 69.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-03-23T00:12:00, 3.9, 69.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-03-23T00:18:00, 3.9, 70.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-03-23T00:24:00, 3.9, 70.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-03-23T00:30:00, 3.9, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-03-23T00:36:00, 3.8, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-03-23T00:42:00, 3.8, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-03-23T00:48:00, 3.8, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-03-23T00:54:00, 4.0, 70.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-03-23T01:00:00, 3.9, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-03-23T01:06:00, 3.8, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-03-23T01:12:00, 3.7, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-03-23T01:18:00, 3.6, 71.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-03-23T01:24:00, 3.5, 72.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-03-23T01:30:00, 3.5, 72.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-03-23T01:36:00, 3.4, 72.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-03-23T01:42:00, 3.3, 72.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-03-23T01:48:00, 3.2, 73.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-03-23T01:54:00, 3.2, 73.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-03-23T02:00:00, 3.2, 73.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-03-23T02:06:00, 3.1, 73.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-03-23T02:12:00, 3.0, 74.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-03-23T02:18:00, 3.0, 74.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-03-23T02:24:00, 3.0, 74.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-03-23T02:30:00, 2.9, 74.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-03-23T02:36:00, 2.8, 74.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-03-23T02:42:00, 2.8, 75.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-03-23T02:48:00, 2.7, 75.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-03-23T02:54:00, 2.6, 75.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-03-23T03:00:00, 2.6, 76.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-03-23T03:06:00, 2.5, 76.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-03-23T03:12:00, 2.5, 76.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-03-23T03:18:00, 2.3, 76.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T03:24:00, 2.3, 76.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T03:30:00, 2.2, 77.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T03:36:00, 2.3, 77.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T03:42:00, 2.4, 76.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T03:48:00, 2.4, 76.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T03:54:00, 2.4, 77.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T04:00:00, 2.5, 77.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:06:00, 2.6, 77.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:12:00, 2.7, 76.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:18:00, 2.6, 76.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:24:00, 2.6, 76.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:30:00, 2.6, 76.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T04:36:00, 2.8, 75.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T04:42:00, 3.0, 76.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T04:48:00, 2.9, 75.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-03-23T04:54:00, 2.9, 75.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T05:00:00, 3.6, 74.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T05:06:00, 3.1, 73.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T05:12:00, 3.0, 74.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-03-23T05:18:00, 3.0, 73.0, 0.0, 0.0, 150.0, 2.3, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-03-23T05:24:00, 3.0, 74.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T05:30:00, 3.1, 74.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T05:36:00, 3.3, 73.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T05:42:00, 3.2, 73.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-03-23T05:48:00, 3.2, 73.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T05:54:00, 3.3, 73.0, 0.0, 400.0, 140.0, 1.6, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T06:00:00, 3.4, 73.0, 0.0, 5300.0, 120.0, 1.7, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-03-23T06:06:00, 4.2, 71.0, 0.0, 7500.0, 110.0, 2.1, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-03-23T06:12:00, 5.4, 69.0, 0.0, 9100.0, 110.0, 2.4, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2022-03-23T06:18:00, 5.7, 67.0, 0.0, 11500.0, 100.0, 2.4, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2022-03-23T06:24:00, 6.1, 64.0, 0.0, 18200.0, 100.0, 2.4, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2022-03-23T06:30:00, 6.1, 63.0, 0.0, 27800.0, 120.0, 2.0, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2022-03-23T06:36:00, 6.5, 65.0, 0.0, 26900.0, 110.0, 2.2, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2022-03-23T06:42:00, 6.4, 64.0, 0.0, 33700.0, 110.0, 2.1, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2022-03-23T06:48:00, 8.2, 62.0, 0.0, 53800.0, 100.0, 2.5, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2022-03-23T06:54:00, 7.7, 60.0, 0.0, 61300.0, 100.0, 2.3, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-03-23T07:00:00, 8.3, 60.0, 0.0, 68000.0, 110.0, 2.1, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-03-23T07:06:00, 8.6, 58.0, 0.0, 75300.0, 100.0, 2.1, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-03-23T07:12:00, 9.6, 59.0, 0.0, 81800.0, 90.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-03-23T07:18:00, 10.3, 57.0, 0.0, 88900.0, 80.0, 2.5, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-03-23T07:24:00, 10.8, 55.0, 0.0, 96000.0, 80.0, 2.3, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-23T07:30:00, 11.3, 54.0, 0.0, 102400.0, 80.0, 2.4, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-23T07:36:00, 11.5, 53.0, 0.0, 109500.0, 80.0, 2.3, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-03-23T07:42:00, 11.9, 53.0, 0.0, 116400.0, 80.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-23T07:48:00, 12.3, 53.0, 0.0, 122600.0, 70.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-23T07:54:00, 12.5, 52.0, 0.0, 129400.0, 70.0, 2.6, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-23T08:00:00, 12.7, 51.0, 0.0, 135700.0, 70.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-03-23T08:06:00, 12.8, 51.0, 0.0, 142100.0, 60.0, 2.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-23T08:12:00, 13.0, 50.0, 0.0, 148600.0, 60.0, 3.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-23T08:18:00, 13.2, 50.0, 0.0, 154900.0, 60.0, 2.9, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-03-23T08:24:00, 13.3, 50.0, 0.0, 160200.0, 70.0, 3.0, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-23T08:30:00, 13.4, 50.0, 0.0, 166200.0, 70.0, 2.9, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-23T08:36:00, 13.6, 48.0, 0.0, 172300.0, 70.0, 3.0, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-03-23T08:42:00, 13.9, 48.0, 0.0, 178100.0, 80.0, 3.1, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T08:48:00, 14.0, 48.0, 0.0, 182800.0, 80.0, 3.4, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T08:54:00, 14.0, 47.0, 0.0, 187500.0, 80.0, 3.5, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T09:00:00, 14.1, 47.0, 0.0, 192900.0, 80.0, 3.9, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T09:06:00, 14.4, 43.0, 0.0, 200200.0, 100.0, 5.2, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T09:12:00, 14.4, 42.0, 0.0, 204800.0, 100.0, 5.3, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T09:18:00, 14.3, 41.0, 0.0, 209300.0, 90.0, 5.1, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T09:24:00, 14.6, 42.0, 0.0, 214300.0, 90.0, 5.0, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T09:30:00, 15.0, 42.0, 0.0, 218900.0, 100.0, 4.4, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T09:36:00, 15.1, 40.0, 0.0, 222900.0, 100.0, 3.9, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T09:42:00, 14.9, 39.0, 0.0, 227000.0, 90.0, 4.6, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T09:48:00, 14.8, 40.0, 0.0, 230600.0, 90.0, 4.7, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T09:54:00, 15.0, 41.0, 0.0, 234400.0, 90.0, 4.7, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T10:00:00, 15.0, 41.0, 0.0, 238200.0, 9999.999, 4.9, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T10:06:00, 15.2, 42.0, 0.0, 242200.0, 9999.999, 4.4, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T10:12:00, 15.3, 42.0, 0.0, 245800.0, 9999.999, 4.0, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T10:18:00, 15.3, 41.0, 0.0, 246900.0, 9999.999, 4.1, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T10:24:00, 15.2, 39.0, 0.0, 250200.0, 9999.999, 4.4, 9999.999, 9999.999, 1023.5, 1032.1, 6.011558, 43.135978
2022-03-23T10:30:00, 15.5, 40.0, 0.0, 254100.0, 9999.999, 4.4, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-03-23T10:36:00, 15.4, 39.0, 0.0, 256800.0, 9999.999, 4.6, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T10:42:00, 15.7, 36.0, 0.0, 259600.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T10:48:00, 15.9, 35.0, 0.0, 261100.0, 9999.999, 4.7, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-23T10:54:00, 15.7, 36.0, 0.0, 264200.0, 9999.999, 4.4, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T11:00:00, 16.0, 35.0, 0.0, 265800.0, 9999.999, 4.2, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T11:06:00, 15.7, 35.0, 0.0, 267200.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-03-23T11:12:00, 15.7, 35.0, 0.0, 268100.0, 9999.999, 4.7, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-23T11:18:00, 15.6, 37.0, 0.0, 269000.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-03-23T11:24:00, 15.9, 35.0, 0.0, 271000.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-23T11:30:00, 15.7, 36.0, 0.0, 272000.0, 9999.999, 5.2, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-23T11:36:00, 16.0, 35.0, 0.0, 272200.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-23T11:42:00, 16.2, 33.0, 0.0, 274500.0, 9999.999, 4.4, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-03-23T11:48:00, 16.0, 30.0, 0.0, 276000.0, 9999.999, 4.7, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-03-23T11:54:00, 15.7, 30.0, 0.0, 275500.0, 9999.999, 4.9, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-23T12:00:00, 16.1, 29.0, 0.0, 277500.0, 9999.999, 4.5, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-23T12:06:00, 16.0, 30.0, 0.0, 278000.0, 9999.999, 4.3, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-03-23T12:12:00, 16.1, 32.0, 0.0, 278000.0, 9999.999, 4.5, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2022-03-23T12:18:00, 16.1, 30.0, 0.0, 279700.0, 9999.999, 4.1, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-03-23T12:24:00, 16.4, 28.0, 0.0, 279700.0, 9999.999, 4.2, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-03-23T12:30:00, 16.4, 27.0, 0.0, 277000.0, 9999.999, 4.5, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-03-23T12:36:00, 16.4, 29.0, 0.0, 275600.0, 9999.999, 4.1, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-03-23T12:42:00, 16.1, 31.0, 0.0, 274000.0, 9999.999, 4.1, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2022-03-23T12:48:00, 16.2, 32.0, 0.0, 273200.0, 9999.999, 4.4, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-03-23T12:54:00, 15.9, 34.0, 0.0, 270100.0, 9999.999, 4.4, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-03-23T13:00:00, 16.5, 30.0, 0.0, 268100.0, 9999.999, 3.8, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-03-23T13:06:00, 16.5, 30.0, 0.0, 266800.0, 9999.999, 3.9, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-03-23T13:12:00, 16.3, 34.0, 0.0, 263700.0, 9999.999, 4.0, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-03-23T13:18:00, 15.8, 30.0, 0.0, 262700.0, 9999.999, 3.8, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2022-03-23T13:24:00, 16.0, 32.0, 0.0, 259000.0, 9999.999, 4.0, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-03-23T13:30:00, 16.2, 29.0, 0.0, 254300.0, 9999.999, 4.1, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-03-23T13:36:00, 16.4, 34.0, 0.0, 250300.0, 9999.999, 3.7, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-03-23T13:42:00, 16.5, 27.0, 0.0, 246000.0, 9999.999, 3.6, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-03-23T13:48:00, 16.4, 28.0, 0.0, 243300.0, 9999.999, 3.9, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-23T13:54:00, 16.2, 30.0, 0.0, 241300.0, 9999.999, 3.9, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-23T14:00:00, 16.3, 32.0, 0.0, 236700.0, 9999.999, 3.8, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-23T14:06:00, 16.5, 31.0, 0.0, 232900.0, 9999.999, 3.4, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-23T14:12:00, 16.3, 28.0, 0.0, 228600.0, 9999.999, 3.3, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-23T14:18:00, 16.3, 28.0, 0.0, 223900.0, 9999.999, 3.7, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-23T14:24:00, 16.1, 28.0, 0.0, 219200.0, 9999.999, 4.0, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-23T14:30:00, 16.1, 30.0, 0.0, 215500.0, 9999.999, 3.8, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-03-23T14:36:00, 16.2, 27.0, 0.0, 209600.0, 9999.999, 3.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-03-23T14:42:00, 16.0, 29.0, 0.0, 204000.0, 9999.999, 3.3, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-23T14:48:00, 16.0, 29.0, 0.0, 198900.0, 9999.999, 3.5, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-23T14:54:00, 16.2, 30.0, 0.0, 193500.0, 9999.999, 3.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-23T15:00:00, 16.2, 29.0, 0.0, 186300.0, 9999.999, 3.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-23T15:06:00, 16.0, 29.0, 0.0, 180800.0, 9999.999, 3.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-23T15:12:00, 16.0, 31.0, 0.0, 175200.0, 9999.999, 3.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-23T15:18:00, 15.9, 32.0, 0.0, 168500.0, 9999.999, 3.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-23T15:24:00, 15.9, 30.0, 0.0, 162200.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-23T15:30:00, 15.8, 30.0, 0.0, 155200.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-23T15:36:00, 15.8, 31.0, 0.0, 148300.0, 9999.999, 2.9, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-23T15:42:00, 15.7, 32.0, 0.0, 141100.0, 9999.999, 2.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-23T15:48:00, 15.6, 32.0, 0.0, 134300.0, 9999.999, 2.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-23T15:54:00, 15.7, 32.0, 0.0, 126400.0, 9999.999, 2.5, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-03-23T16:00:00, 15.6, 33.0, 0.0, 119000.0, 9999.999, 2.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-23T16:06:00, 15.8, 39.0, 0.0, 111600.0, 9999.999, 1.6, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-23T16:12:00, 15.7, 40.0, 0.0, 104900.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-23T16:18:00, 15.6, 39.0, 0.0, 97900.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T16:24:00, 15.5, 42.0, 0.0, 90400.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T16:30:00, 15.4, 43.0, 0.0, 82800.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T16:36:00, 15.3, 43.0, 0.0, 74900.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-23T16:42:00, 15.2, 43.0, 0.0, 67600.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T16:48:00, 15.1, 43.0, 0.0, 59700.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T16:54:00, 15.0, 43.0, 0.0, 53100.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:00:00, 14.9, 42.0, 0.0, 46300.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:06:00, 14.9, 42.0, 0.0, 39500.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:12:00, 14.8, 41.0, 0.0, 33800.0, 9999.999, 0.5, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
