Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-07T00:00:00, 15.0, 89.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-07T00:06:00, 15.0, 89.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-07T00:12:00, 15.1, 89.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-07T00:18:00, 15.0, 89.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-07T00:24:00, 15.0, 89.0, 0.0, 28900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-07T00:30:00, 15.0, 89.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-07T00:36:00, 15.0, 89.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-07T00:42:00, 15.0, 89.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-07T00:48:00, 15.0, 89.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-07T00:54:00, 14.9, 89.0, 0.0, 26700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-07T01:00:00, 14.9, 88.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-07T01:06:00, 14.8, 88.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-07T01:12:00, 14.7, 88.0, 0.0, 26000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-07T01:18:00, 14.6, 89.0, 0.0, 26300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.6,6.011558,43.135978
2022-10-07T01:24:00, 14.6, 89.0, 0.0, 26000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.5,6.011558,43.135978
2022-10-07T01:30:00, 14.5, 88.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-07T01:36:00, 14.5, 88.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.2,6.011558,43.135978
2022-10-07T01:42:00, 14.4, 88.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-07T01:48:00, 14.4, 89.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-07T01:54:00, 14.4, 89.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-07T02:00:00, 14.7, 89.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-10-07T02:06:00, 14.9, 89.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-10-07T02:12:00, 15.0, 88.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-10-07T02:18:00, 14.9, 88.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-07T02:24:00, 14.9, 88.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-07T02:30:00, 14.6, 87.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-07T02:36:00, 14.5, 88.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T02:42:00, 14.4, 88.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T02:48:00, 14.4, 88.0, 0.0, 23100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T02:54:00, 14.2, 88.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T03:00:00, 14.1, 88.0, 0.0, 24400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T03:06:00, 14.1, 88.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T03:12:00, 13.9, 88.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T03:18:00, 13.9, 88.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-07T03:24:00, 13.8, 88.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T03:30:00, 13.6, 88.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T03:36:00, 13.4, 88.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T03:42:00, 13.4, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T03:48:00, 13.4, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T03:54:00, 13.3, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T04:00:00, 13.3, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T04:06:00, 13.1, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T04:12:00, 13.1, 89.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T04:18:00, 13.2, 89.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T04:24:00, 13.0, 89.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T04:30:00, 13.1, 89.0, 0.0, 24400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T04:36:00, 13.1, 89.0, 0.0, 24400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-07T04:42:00, 13.2, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T04:48:00, 13.0, 89.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-07T04:54:00, 13.0, 90.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-07T05:00:00, 13.1, 89.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-07T05:06:00, 13.0, 89.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T05:12:00, 12.9, 89.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T05:18:00, 12.8, 89.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T05:24:00, 12.7, 89.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T05:30:00, 12.7, 90.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T05:36:00, 12.7, 90.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-07T05:42:00, 12.7, 90.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T05:48:00, 12.7, 90.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T05:54:00, 12.7, 90.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:00:00, 13.1, 90.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:06:00, 13.2, 90.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:12:00, 13.3, 90.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:18:00, 13.5, 89.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-07T06:24:00, 13.6, 89.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-07T06:30:00, 13.6, 89.0, 0.0, 20900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:36:00, 13.9, 89.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-07T06:42:00, 14.3, 89.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-07T06:48:00, 14.7, 89.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-07T06:54:00, 14.8, 88.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-07T07:00:00, 14.9, 88.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:06:00, 15.4, 88.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:12:00, 15.9, 87.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:18:00, 16.5, 87.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:24:00, 16.9, 85.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:30:00, 17.3, 84.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:36:00, 17.6, 80.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:42:00, 17.8, 79.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-07T07:48:00, 18.1, 77.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-07T07:54:00, 18.5, 74.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-07T08:00:00, 18.9, 72.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2022-10-07T08:06:00, 19.2, 72.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2022-10-07T08:12:00, 19.6, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2022-10-07T08:18:00, 20.1, 71.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2022-10-07T08:24:00, 20.6, 68.0, 0.0, 26600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2022-10-07T08:30:00, 21.0, 68.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2022-10-07T08:36:00, 21.0, 65.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2022-10-07T08:42:00, 21.5, 64.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-10-07T08:48:00, 21.8, 63.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-07T08:54:00, 22.2, 62.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.7,6.011558,43.135978
2022-10-07T09:00:00, 22.3, 61.0, 0.0, 35400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-07T09:06:00, 22.9, 56.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-07T09:12:00, 22.6, 53.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2022-10-07T09:18:00, 22.8, 54.0, 0.0, 37400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-07T09:24:00, 23.1, 54.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-07T09:30:00, 22.7, 53.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-07T09:36:00, 22.8, 53.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-07T09:42:00, 22.7, 53.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-07T09:48:00, 23.3, 52.0, 0.0, 36300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-07T09:54:00, 23.1, 53.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:00:00, 23.5, 52.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:06:00, 23.8, 51.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:12:00, 23.9, 48.0, 0.0, 37800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:18:00, 23.8, 47.0, 0.0, 37800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:24:00, 23.7, 48.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:30:00, 23.7, 49.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-07T10:36:00, 23.8, 49.0, 0.0, 37000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-07T10:42:00, 24.3, 48.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-07T10:48:00, 24.0, 49.0, 0.0, 37600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2022-10-07T10:54:00, 24.2, 49.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2022-10-07T11:00:00, 24.0, 51.0, 0.0, 37100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-07T11:06:00, 24.1, 51.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-07T11:12:00, 24.4, 51.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-07T11:18:00, 24.2, 49.0, 0.0, 37000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-07T11:24:00, 24.2, 49.0, 0.0, 36700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-07T11:30:00, 24.0, 48.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-07T11:36:00, 24.3, 49.0, 0.0, 36100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-07T11:42:00, 24.2, 49.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2022-10-07T11:48:00, 24.2, 48.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2022-10-07T11:54:00, 24.2, 49.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2022-10-07T12:00:00, 24.0, 49.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2022-10-07T12:06:00, 23.9, 49.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2022-10-07T12:12:00, 23.8, 50.0, 0.0, 35000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2022-10-07T12:18:00, 23.7, 50.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2022-10-07T12:24:00, 23.7, 49.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2022-10-07T12:30:00, 23.7, 49.0, 0.0, 33800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-07T12:36:00, 24.0, 49.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-07T12:42:00, 23.8, 48.0, 0.0, 34500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-07T12:48:00, 23.9, 49.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-07T12:54:00, 23.8, 48.0, 0.0, 34700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-07T13:00:00, 23.8, 49.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-07T13:06:00, 23.7, 48.0, 0.0, 33300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-07T13:12:00, 23.8, 49.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-07T13:18:00, 23.8, 49.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-07T13:24:00, 23.6, 49.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-07T13:30:00, 23.7, 48.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-07T13:36:00, 23.7, 50.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-07T13:42:00, 23.8, 49.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-07T13:48:00, 23.8, 49.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-07T13:54:00, 23.9, 48.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-07T14:00:00, 23.7, 48.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-07T14:06:00, 23.5, 49.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-07T14:12:00, 23.4, 49.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-07T14:18:00, 23.4, 49.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-07T14:24:00, 23.6, 49.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-07T14:30:00, 23.5, 49.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-07T14:36:00, 23.5, 49.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-07T14:42:00, 23.4, 49.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-07T14:48:00, 23.2, 50.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-07T14:54:00, 23.1, 50.0, 0.0, 29600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-07T15:00:00, 23.0, 51.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-07T15:06:00, 23.0, 51.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-07T15:12:00, 22.9, 50.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-07T15:18:00, 22.7, 51.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-07T15:24:00, 22.5, 52.0, 0.0, 27100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-07T15:30:00, 22.5, 52.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-07T15:36:00, 22.7, 52.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-07T15:42:00, 22.4, 52.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-07T15:48:00, 22.4, 51.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-07T15:54:00, 22.3, 52.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-07T16:00:00, 22.1, 52.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-07T16:06:00, 21.8, 53.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-07T16:12:00, 21.7, 54.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-07T16:18:00, 21.5, 54.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-07T16:24:00, 21.2, 55.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-07T16:30:00, 21.0, 56.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-07T16:36:00, 20.8, 57.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-07T16:42:00, 20.6, 58.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-07T16:48:00, 20.4, 59.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-07T16:54:00, 20.2, 60.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-07T17:00:00, 20.0, 61.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-07T17:06:00, 19.9, 62.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:12:00, 19.7, 63.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
