Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-15T00:00:00, 19.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-15T00:06:00, 19.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-15T00:12:00, 19.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-15T00:18:00, 19.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-10-15T00:24:00, 18.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T00:30:00, 18.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T00:36:00, 18.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-10-15T00:42:00, 18.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-10-15T00:48:00, 18.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-10-15T00:54:00, 18.0, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T01:00:00, 17.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T01:06:00, 17.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T01:12:00, 17.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-10-15T01:18:00, 17.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-10-15T01:24:00, 17.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-10-15T01:30:00, 17.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-10-15T01:36:00, 16.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-10-15T01:42:00, 16.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-10-15T01:48:00, 16.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T01:54:00, 16.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T02:00:00, 16.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-10-15T02:06:00, 16.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-10-15T02:12:00, 15.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-10-15T02:18:00, 15.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T02:24:00, 15.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T02:30:00, 15.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T02:36:00, 15.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-10-15T02:42:00, 15.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T02:48:00, 15.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T02:54:00, 15.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:00:00, 15.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:06:00, 15.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:12:00, 15.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:18:00, 14.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:24:00, 14.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:30:00, 14.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T03:36:00, 14.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T03:42:00, 14.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:48:00, 14.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T03:54:00, 14.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:00:00, 14.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:06:00, 14.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:12:00, 14.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:18:00, 14.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:24:00, 14.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:30:00, 14.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-10-15T04:36:00, 14.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T04:42:00, 14.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T04:48:00, 14.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T04:54:00, 14.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T05:00:00, 14.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T05:06:00, 14.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-10-15T05:12:00, 13.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-10-15T05:18:00, 13.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-10-15T05:24:00, 13.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-10-15T05:30:00, 13.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T05:36:00, 13.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T05:42:00, 13.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T05:48:00, 13.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T05:54:00, 13.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-10-15T06:00:00, 13.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-10-15T06:06:00, 13.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T06:12:00, 13.6, 82.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T06:18:00, 13.5, 82.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-10-15T06:24:00, 13.6, 82.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2022-10-15T06:30:00, 13.8, 82.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2022-10-15T06:36:00, 14.2, 83.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2022-10-15T06:42:00, 15.0, 81.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2022-10-15T06:48:00, 15.1, 79.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-10-15T06:54:00, 15.1, 78.0, 0.0, 52100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-10-15T07:00:00, 15.7, 77.0, 0.0, 58100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-10-15T07:06:00, 16.0, 76.0, 0.0, 64400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-10-15T07:12:00, 16.1, 75.0, 0.0, 70800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-10-15T07:18:00, 16.5, 75.0, 0.0, 77100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-10-15T07:24:00, 16.6, 73.0, 0.0, 83300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-10-15T07:30:00, 16.9, 73.0, 0.0, 89900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-10-15T07:36:00, 17.3, 72.0, 0.0, 96300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-10-15T07:42:00, 17.7, 71.0, 0.0, 102800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-10-15T07:48:00, 17.9, 69.0, 0.0, 109000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-10-15T07:54:00, 18.3, 68.0, 0.0, 114100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-10-15T08:00:00, 18.8, 67.0, 0.0, 119400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-10-15T08:06:00, 19.5, 66.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:12:00, 20.3, 62.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:18:00, 20.8, 59.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:24:00, 21.5, 56.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:30:00, 21.9, 55.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:36:00, 22.0, 53.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:42:00, 22.4, 53.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:48:00, 22.6, 51.0, 0.0, 121300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T08:54:00, 22.6, 52.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T09:00:00, 22.8, 51.0, 0.0, 111800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T09:06:00, 23.0, 51.0, 0.0, 122700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:12:00, 23.2, 50.0, 0.0, 116300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:18:00, 23.3, 50.0, 0.0, 112600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:24:00, 23.4, 49.0, 0.0, 121600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:30:00, 23.4, 48.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:36:00, 23.9, 49.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T09:42:00, 24.4, 48.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T09:48:00, 24.6, 47.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T09:54:00, 24.0, 48.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:00:00, 24.1, 50.0, 0.0, 199100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:06:00, 24.4, 48.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:12:00, 24.1, 48.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:18:00, 24.3, 47.0, 0.0, 206400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:24:00, 24.4, 45.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-15T10:30:00, 24.5, 46.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T10:36:00, 24.6, 44.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T10:42:00, 24.4, 43.0, 0.0, 213400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-15T10:48:00, 24.6, 43.0, 0.0, 214700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-15T10:54:00, 24.6, 43.0, 0.0, 216100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-15T11:00:00, 24.9, 42.0, 0.0, 217200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-15T11:06:00, 24.9, 42.0, 0.0, 217700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-15T11:12:00, 24.8, 42.0, 0.0, 218300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-10-15T11:18:00, 25.0, 40.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-10-15T11:24:00, 25.2, 40.0, 0.0, 217500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-10-15T11:30:00, 25.5, 40.0, 0.0, 219600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-10-15T11:36:00, 25.8, 39.0, 0.0, 219300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-10-15T11:42:00, 25.8, 38.0, 0.0, 219100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-10-15T11:48:00, 25.8, 39.0, 0.0, 217900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-10-15T11:54:00, 25.7, 39.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-10-15T12:00:00, 25.6, 39.0, 0.0, 216200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-10-15T12:06:00, 25.4, 39.0, 0.0, 214000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-10-15T12:12:00, 25.2, 40.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-15T12:18:00, 24.9, 40.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-15T12:24:00, 25.0, 41.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-15T12:30:00, 25.3, 41.0, 0.0, 208400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-15T12:36:00, 25.4, 42.0, 0.0, 206600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-15T12:42:00, 25.2, 42.0, 0.0, 204600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-15T12:48:00, 25.3, 43.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-15T12:54:00, 25.3, 44.0, 0.0, 199900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-15T13:00:00, 25.3, 43.0, 0.0, 197400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-10-15T13:06:00, 25.0, 45.0, 0.0, 194600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-15T13:12:00, 25.0, 45.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-10-15T13:18:00, 24.8, 45.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-15T13:24:00, 24.9, 44.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-15T13:30:00, 24.8, 45.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T13:36:00, 24.6, 45.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-10-15T13:42:00, 24.6, 46.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-10-15T13:48:00, 24.8, 45.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-10-15T13:54:00, 24.6, 45.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:00:00, 24.2, 46.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:06:00, 24.0, 48.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:12:00, 24.0, 49.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-10-15T14:18:00, 24.0, 48.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:24:00, 24.1, 49.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:30:00, 24.1, 48.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:36:00, 23.9, 48.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:42:00, 24.0, 48.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:48:00, 23.8, 48.0, 0.0, 114300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T14:54:00, 23.8, 49.0, 0.0, 112200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:00:00, 23.8, 49.0, 0.0, 107500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:06:00, 23.6, 49.0, 0.0, 101400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-10-15T15:12:00, 23.6, 49.0, 0.0, 95300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:18:00, 23.5, 50.0, 0.0, 89000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:24:00, 23.4, 50.0, 0.0, 83000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:30:00, 23.3, 51.0, 0.0, 76700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:36:00, 23.1, 52.0, 0.0, 70800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:42:00, 23.1, 53.0, 0.0, 64900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-10-15T15:48:00, 23.0, 53.0, 0.0, 58700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-15T15:54:00, 22.6, 55.0, 0.0, 52800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-15T16:00:00, 22.5, 56.0, 0.0, 46400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-10-15T16:06:00, 22.3, 58.0, 0.0, 40100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-10-15T16:12:00, 22.1, 59.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-10-15T16:18:00, 21.9, 60.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-15T16:24:00, 21.7, 61.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-15T16:30:00, 21.5, 62.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-10-15T16:36:00, 21.4, 63.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-10-15T16:42:00, 21.1, 64.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-15T16:48:00, 20.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-15T16:54:00, 20.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-15T17:00:00, 20.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-15T17:06:00, 20.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-15T17:12:00, 20.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-15T17:18:00, 20.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
