Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-12T00:00:00, 14.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:06:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:12:00, 14.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:18:00, 14.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:24:00, 14.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:30:00, 14.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:36:00, 14.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-12T00:42:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T00:48:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T00:54:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:00:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:06:00, 14.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:12:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:18:00, 14.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:24:00, 14.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T01:30:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T01:36:00, 14.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T01:42:00, 14.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T01:48:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T01:54:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T02:00:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T02:06:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T02:12:00, 13.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T02:18:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T02:24:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T02:30:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T02:36:00, 13.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T02:42:00, 13.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T02:48:00, 13.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-12T02:54:00, 13.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-12T03:00:00, 13.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-12T03:06:00, 13.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T03:12:00, 13.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T03:18:00, 14.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T03:24:00, 14.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T03:30:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T03:36:00, 13.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T03:42:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T03:48:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T03:54:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:00:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:06:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:12:00, 14.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-12T04:18:00, 14.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:24:00, 14.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T04:30:00, 14.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T04:36:00, 14.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:42:00, 14.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:48:00, 14.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T04:54:00, 14.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:00:00, 14.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:06:00, 15.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T05:12:00, 15.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T05:18:00, 15.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T05:24:00, 15.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:30:00, 15.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:36:00, 15.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:42:00, 15.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:48:00, 15.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-12T05:54:00, 15.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-12T06:00:00, 15.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T06:06:00, 16.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T06:12:00, 16.1, 74.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T06:18:00, 16.4, 73.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T06:24:00, 16.5, 72.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T06:30:00, 16.3, 72.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T06:36:00, 16.3, 73.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T06:42:00, 16.6, 72.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-12T06:48:00, 16.3, 73.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T06:54:00, 16.3, 74.0, 0.0, 27000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-12T07:00:00, 16.3, 74.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-12T07:06:00, 16.6, 74.0, 0.0, 31900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T07:12:00, 16.8, 73.0, 0.0, 33300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-12T07:18:00, 17.0, 73.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-12T07:24:00, 17.4, 72.0, 0.0, 45800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-12T07:30:00, 18.0, 70.0, 0.0, 55700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-12T07:36:00, 18.0, 70.0, 0.0, 75900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-12T07:42:00, 18.2, 70.0, 0.0, 94500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-12T07:48:00, 18.4, 69.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-12T07:54:00, 18.8, 68.0, 0.0, 80700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-12T08:00:00, 19.7, 64.0, 0.0, 122700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-12T08:06:00, 20.4, 60.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-12T08:12:00, 20.8, 58.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:18:00, 21.1, 56.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:24:00, 21.3, 56.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:30:00, 21.2, 55.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:36:00, 21.3, 55.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:42:00, 21.5, 54.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:48:00, 21.6, 54.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T08:54:00, 21.8, 53.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T09:00:00, 22.0, 53.0, 0.0, 192900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T09:06:00, 22.2, 53.0, 0.0, 209200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T09:12:00, 22.3, 53.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T09:18:00, 22.4, 52.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T09:24:00, 22.3, 52.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T09:30:00, 22.3, 53.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T09:36:00, 22.6, 52.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T09:42:00, 22.5, 51.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T09:48:00, 22.7, 52.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T09:54:00, 22.8, 52.0, 0.0, 189900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T10:00:00, 22.9, 50.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T10:06:00, 22.8, 49.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T10:12:00, 22.6, 51.0, 0.0, 101100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T10:18:00, 22.5, 50.0, 0.0, 90400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T10:24:00, 22.5, 50.0, 0.0, 88700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T10:30:00, 22.6, 50.0, 0.0, 89000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T10:36:00, 22.6, 51.0, 0.0, 86100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T10:42:00, 22.5, 52.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T10:48:00, 22.4, 52.0, 0.0, 107300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T10:54:00, 22.4, 52.0, 0.0, 121000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:00:00, 22.4, 53.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:06:00, 22.5, 53.0, 0.0, 111900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:12:00, 22.5, 54.0, 0.0, 106500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-12T11:18:00, 22.4, 52.0, 0.0, 106900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-12T11:24:00, 22.6, 53.0, 0.0, 112900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-12T11:30:00, 22.5, 52.0, 0.0, 118000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-12T11:36:00, 22.6, 52.0, 0.0, 116400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:42:00, 22.5, 52.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:48:00, 22.5, 53.0, 0.0, 114500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T11:54:00, 22.7, 54.0, 0.0, 119100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T12:00:00, 22.5, 54.0, 0.0, 108800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-12T12:06:00, 22.6, 54.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T12:12:00, 22.6, 55.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-12T12:18:00, 23.0, 54.0, 0.0, 215100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T12:24:00, 23.3, 53.0, 0.0, 221300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T12:30:00, 23.9, 52.0, 0.0, 252300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-12T12:36:00, 23.9, 50.0, 0.0, 224800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T12:42:00, 23.7, 52.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-12T12:48:00, 23.5, 52.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-12T12:54:00, 23.3, 52.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-12T13:00:00, 23.2, 53.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-12T13:06:00, 22.9, 53.0, 0.0, 85400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-12T13:12:00, 22.9, 53.0, 0.0, 94800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-12T13:18:00, 22.9, 53.0, 0.0, 114900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-12T13:24:00, 22.9, 53.0, 0.0, 101900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-12T13:30:00, 22.8, 52.0, 0.0, 88800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-12T13:36:00, 22.8, 51.0, 0.0, 90000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-12T13:42:00, 22.8, 53.0, 0.0, 83300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-12T13:48:00, 22.6, 54.0, 0.0, 76900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-12T13:54:00, 22.6, 54.0, 0.0, 80900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T14:00:00, 22.7, 55.0, 0.0, 81900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T14:06:00, 22.6, 55.0, 0.0, 80300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-12T14:12:00, 22.6, 54.0, 0.0, 87200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T14:18:00, 22.6, 54.0, 0.0, 102700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T14:24:00, 22.6, 54.0, 0.0, 110500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T14:30:00, 22.9, 54.0, 0.0, 114800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T14:36:00, 23.1, 53.0, 0.0, 119900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T14:42:00, 23.0, 53.0, 0.0, 92600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T14:48:00, 22.8, 53.0, 0.0, 97300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T14:54:00, 22.6, 53.0, 0.0, 74200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:00:00, 22.6, 55.0, 0.0, 92000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T15:06:00, 22.4, 55.0, 0.0, 61600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:12:00, 22.2, 57.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T15:18:00, 22.7, 57.0, 0.0, 99900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:24:00, 22.5, 57.0, 0.0, 92800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:30:00, 22.6, 57.0, 0.0, 107000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:36:00, 22.6, 57.0, 0.0, 91100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:42:00, 22.7, 57.0, 0.0, 80300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-12T15:48:00, 22.5, 56.0, 0.0, 70400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T15:54:00, 22.3, 57.0, 0.0, 60200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-12T16:00:00, 22.1, 58.0, 0.0, 51000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T16:06:00, 22.0, 58.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T16:12:00, 21.8, 59.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-12T16:18:00, 21.3, 59.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-12T16:24:00, 21.1, 60.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-12T16:30:00, 20.8, 61.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-12T16:36:00, 20.5, 62.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-12T16:42:00, 20.1, 63.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-12T16:48:00, 19.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-12T16:54:00, 19.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-12T17:00:00, 19.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-12T17:06:00, 19.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-12T17:12:00, 19.1, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-12T17:18:00, 18.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
