Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-06T00:00:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-06T00:06:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.9,6.011558,43.135978
2022-10-06T00:12:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.9,6.011558,43.135978
2022-10-06T00:18:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.9,6.011558,43.135978
2022-10-06T00:24:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.8,6.011558,43.135978
2022-10-06T00:30:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.8,6.011558,43.135978
2022-10-06T00:36:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-06T00:42:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T00:48:00, 14.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T00:54:00, 13.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T01:00:00, 13.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T01:06:00, 13.5, 87.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T01:12:00, 13.4, 87.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T01:18:00, 13.3, 87.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T01:24:00, 13.2, 88.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T01:30:00, 13.2, 88.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T01:36:00, 13.0, 88.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T01:42:00, 12.9, 88.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T01:48:00, 12.9, 88.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-06T01:54:00, 12.8, 88.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:00:00, 12.8, 88.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:06:00, 12.7, 88.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:12:00, 12.7, 88.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:18:00, 12.6, 88.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-06T02:24:00, 12.4, 88.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-06T02:30:00, 12.4, 89.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:36:00, 12.4, 89.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:42:00, 12.4, 89.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:48:00, 12.2, 89.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T02:54:00, 12.2, 89.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-06T03:00:00, 12.4, 89.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-06T03:06:00, 12.4, 89.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-06T03:12:00, 12.5, 89.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-06T03:18:00, 12.4, 89.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-06T03:24:00, 12.5, 89.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T03:30:00, 12.4, 89.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-06T03:36:00, 12.5, 90.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T03:42:00, 12.5, 89.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T03:48:00, 12.5, 90.0, 0.0, 18300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T03:54:00, 12.6, 90.0, 0.0, 18800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T04:00:00, 12.7, 89.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T04:06:00, 12.6, 89.0, 0.0, 18000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T04:12:00, 12.3, 89.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T04:18:00, 12.1, 89.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T04:24:00, 12.0, 89.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T04:30:00, 12.1, 89.0, 0.0, 17100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T04:36:00, 12.0, 90.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T04:42:00, 12.0, 90.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T04:48:00, 12.0, 90.0, 0.0, 17000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T04:54:00, 12.0, 90.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T05:00:00, 12.0, 90.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T05:06:00, 11.9, 90.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T05:12:00, 11.9, 90.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T05:18:00, 11.9, 90.0, 0.0, 16900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T05:24:00, 11.9, 90.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T05:30:00, 11.9, 90.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T05:36:00, 11.7, 90.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T05:42:00, 11.6, 90.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T05:48:00, 11.5, 90.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T05:54:00, 11.4, 90.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T06:00:00, 11.5, 90.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-10-06T06:06:00, 11.7, 90.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T06:12:00, 11.6, 90.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T06:18:00, 11.7, 90.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T06:24:00, 11.7, 90.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-10-06T06:30:00, 12.0, 90.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.5,6.011558,43.135978
2022-10-06T06:36:00, 12.7, 91.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T06:42:00, 13.2, 91.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T06:48:00, 13.7, 90.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T06:54:00, 14.1, 90.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T07:00:00, 14.6, 90.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T07:06:00, 15.1, 88.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T07:12:00, 15.4, 88.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-06T07:18:00, 16.2, 87.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-06T07:24:00, 16.6, 85.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-06T07:30:00, 16.8, 83.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-06T07:36:00, 17.3, 83.0, 0.0, 3400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-06T07:42:00, 17.6, 80.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-06T07:48:00, 18.0, 80.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T07:54:00, 18.3, 77.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T08:00:00, 18.8, 75.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-06T08:06:00, 19.0, 73.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-06T08:12:00, 19.2, 72.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-06T08:18:00, 19.4, 70.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-06T08:24:00, 19.6, 69.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-06T08:30:00, 20.0, 67.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T08:36:00, 20.2, 67.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T08:42:00, 21.0, 65.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T08:48:00, 21.2, 62.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T08:54:00, 21.6, 61.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T09:00:00, 21.9, 59.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T09:06:00, 22.3, 59.0, 0.0, 34500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-06T09:12:00, 22.5, 57.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-06T09:18:00, 22.6, 57.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-06T09:24:00, 22.7, 56.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-06T09:30:00, 22.9, 55.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-06T09:36:00, 23.5, 53.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-06T09:42:00, 23.8, 52.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-06T09:48:00, 23.8, 51.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T09:54:00, 24.0, 52.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:00:00, 24.4, 50.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:06:00, 24.4, 50.0, 0.0, 26200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:12:00, 24.3, 52.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:18:00, 23.9, 55.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:24:00, 23.4, 57.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-06T10:30:00, 23.3, 58.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-06T10:36:00, 23.0, 61.0, 0.0, 33500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-06T10:42:00, 22.7, 61.0, 0.0, 32700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:48:00, 22.5, 62.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T10:54:00, 22.5, 63.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:00:00, 22.5, 63.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:06:00, 23.2, 63.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:12:00, 23.4, 62.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:18:00, 23.1, 62.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:24:00, 22.8, 63.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-06T11:30:00, 22.6, 63.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-06T11:36:00, 22.8, 63.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-06T11:42:00, 23.3, 60.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-06T11:48:00, 22.9, 59.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-06T11:54:00, 23.3, 60.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-06T12:00:00, 23.3, 60.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-06T12:06:00, 23.5, 60.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-06T12:12:00, 23.9, 59.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-06T12:18:00, 23.9, 58.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-06T12:24:00, 24.2, 58.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-06T12:30:00, 24.0, 58.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-06T12:36:00, 23.7, 60.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-06T12:42:00, 23.2, 61.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T12:48:00, 23.4, 61.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T12:54:00, 23.3, 62.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T13:00:00, 23.9, 60.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T13:06:00, 24.1, 60.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T13:12:00, 24.2, 58.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T13:18:00, 23.9, 59.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T13:24:00, 23.8, 60.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-06T13:30:00, 23.9, 60.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-06T13:36:00, 24.0, 59.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-06T13:42:00, 24.2, 59.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-06T13:48:00, 23.9, 59.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-06T13:54:00, 23.9, 60.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-06T14:00:00, 24.2, 59.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-06T14:06:00, 24.0, 60.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-06T14:12:00, 23.8, 60.0, 0.0, 28900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:18:00, 23.7, 61.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:24:00, 23.7, 62.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:30:00, 23.6, 62.0, 0.0, 26800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:36:00, 23.3, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:42:00, 23.3, 64.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:48:00, 23.1, 64.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T14:54:00, 23.0, 64.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T15:00:00, 22.6, 66.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T15:06:00, 22.6, 66.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T15:12:00, 22.5, 66.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T15:18:00, 22.2, 67.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T15:24:00, 22.6, 67.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T15:30:00, 22.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-06T15:36:00, 21.7, 68.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T15:42:00, 21.4, 70.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T15:48:00, 21.5, 71.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T15:54:00, 21.6, 71.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:00:00, 21.8, 71.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-06T16:06:00, 21.4, 71.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T16:12:00, 21.3, 72.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:18:00, 21.1, 72.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:24:00, 20.6, 73.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:30:00, 20.4, 75.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:36:00, 20.4, 75.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:42:00, 20.2, 75.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T16:48:00, 20.0, 75.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T16:54:00, 19.7, 76.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-06T17:00:00, 19.4, 77.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-06T17:06:00, 19.2, 78.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-06T17:12:00, 19.0, 78.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
