Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-29T00:00:00, 14.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-29T00:06:00, 14.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-29T00:12:00, 14.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.2,6.011558,43.135978
2022-10-29T00:18:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.3,6.011558,43.135978
2022-10-29T00:24:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.2,6.011558,43.135978
2022-10-29T00:30:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-29T00:36:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-10-29T00:42:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-10-29T00:48:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T00:54:00, 13.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:00:00, 13.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:06:00, 14.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:12:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:18:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:24:00, 14.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:30:00, 14.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-29T01:36:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-29T01:42:00, 14.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-29T01:48:00, 14.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-29T01:54:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-29T02:00:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-29T02:06:00, 14.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-29T02:12:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-29T02:18:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-29T02:24:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-29T02:30:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-29T02:36:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-29T02:42:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-29T02:48:00, 14.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-29T02:54:00, 14.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:00:00, 14.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:06:00, 13.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:12:00, 13.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:18:00, 13.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:24:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T03:30:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T03:36:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T03:42:00, 13.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T03:48:00, 13.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T03:54:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:00:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:06:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:12:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:18:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:24:00, 13.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:30:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:36:00, 13.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:42:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:48:00, 14.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T04:54:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-29T05:00:00, 14.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T05:06:00, 14.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T05:12:00, 14.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T05:18:00, 14.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T05:24:00, 14.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T05:30:00, 14.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T05:36:00, 15.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T05:42:00, 15.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-29T05:48:00, 15.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-29T05:54:00, 15.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-29T06:00:00, 14.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-29T06:06:00, 14.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T06:12:00, 14.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-29T06:18:00, 14.3, 80.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-29T06:24:00, 14.0, 80.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-29T06:30:00, 14.0, 81.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T06:36:00, 13.9, 81.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T06:42:00, 14.1, 81.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-29T06:48:00, 14.3, 82.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-29T06:54:00, 14.9, 81.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T07:00:00, 15.5, 80.0, 0.0, 34700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T07:06:00, 16.3, 78.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T07:12:00, 16.9, 75.0, 0.0, 44800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-29T07:18:00, 17.3, 73.0, 0.0, 49400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-29T07:24:00, 17.5, 71.0, 0.0, 51900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-29T07:30:00, 17.7, 69.0, 0.0, 57300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-29T07:36:00, 18.0, 68.0, 0.0, 66200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-29T07:42:00, 18.1, 67.0, 0.0, 71400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-29T07:48:00, 18.2, 66.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-29T07:54:00, 18.4, 66.0, 0.0, 75200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-29T08:00:00, 18.7, 65.0, 0.0, 79300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-29T08:06:00, 19.0, 63.0, 0.0, 84700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:12:00, 19.3, 62.0, 0.0, 82000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:18:00, 19.8, 60.0, 0.0, 76000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:24:00, 20.1, 59.0, 0.0, 75100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:30:00, 20.6, 57.0, 0.0, 105300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:36:00, 20.9, 56.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-29T08:42:00, 21.2, 55.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-29T08:48:00, 21.5, 54.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-29T08:54:00, 21.7, 53.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-29T09:00:00, 22.1, 50.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:06:00, 22.4, 48.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:12:00, 22.9, 46.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-29T09:18:00, 23.2, 44.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-29T09:24:00, 23.3, 43.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:30:00, 23.4, 43.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:36:00, 23.5, 43.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:42:00, 23.8, 43.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-29T09:48:00, 23.9, 43.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-29T09:54:00, 24.0, 42.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-29T10:00:00, 24.0, 42.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-29T10:06:00, 24.2, 42.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:12:00, 24.4, 42.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:18:00, 24.4, 43.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:24:00, 24.3, 44.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:30:00, 24.7, 44.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:36:00, 24.7, 44.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:42:00, 24.6, 44.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-29T10:48:00, 24.8, 43.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2022-10-29T10:54:00, 25.0, 42.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2022-10-29T11:00:00, 25.0, 40.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2022-10-29T11:06:00, 25.1, 41.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-29T11:12:00, 25.1, 39.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-29T11:18:00, 24.8, 41.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-29T11:24:00, 24.9, 41.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-29T11:30:00, 24.8, 41.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-29T11:36:00, 24.9, 41.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2022-10-29T11:42:00, 24.9, 41.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2022-10-29T11:48:00, 25.1, 41.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2022-10-29T11:54:00, 25.0, 42.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2022-10-29T12:00:00, 24.8, 42.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2022-10-29T12:06:00, 24.6, 43.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2022-10-29T12:12:00, 24.8, 43.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2022-10-29T12:18:00, 24.7, 43.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2022-10-29T12:24:00, 24.7, 43.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2022-10-29T12:30:00, 24.7, 42.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2022-10-29T12:36:00, 24.7, 42.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2022-10-29T12:42:00, 24.6, 42.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2022-10-29T12:48:00, 24.7, 42.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2022-10-29T12:54:00, 24.5, 43.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2022-10-29T13:00:00, 24.6, 43.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2022-10-29T13:06:00, 24.5, 43.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-29T13:12:00, 24.6, 43.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-29T13:18:00, 24.6, 44.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-29T13:24:00, 24.5, 44.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-29T13:30:00, 24.6, 44.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-29T13:36:00, 24.4, 45.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-29T13:42:00, 24.3, 45.0, 0.0, 122500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T13:48:00, 24.1, 46.0, 0.0, 121400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T13:54:00, 24.1, 46.0, 0.0, 113700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:00:00, 24.2, 43.0, 0.0, 112800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-29T14:06:00, 24.1, 42.0, 0.0, 103600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:12:00, 23.9, 42.0, 0.0, 92900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:18:00, 23.7, 43.0, 0.0, 78100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:24:00, 23.5, 43.0, 0.0, 73400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:30:00, 23.3, 44.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-29T14:36:00, 23.2, 44.0, 0.0, 63300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-29T14:42:00, 23.1, 45.0, 0.0, 62400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T14:48:00, 23.2, 45.0, 0.0, 57700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T14:54:00, 23.0, 46.0, 0.0, 52500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:00:00, 22.8, 46.0, 0.0, 49800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:06:00, 22.7, 46.0, 0.0, 48100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:12:00, 22.7, 46.0, 0.0, 45500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-29T15:18:00, 22.6, 45.0, 0.0, 46600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:24:00, 22.5, 44.0, 0.0, 49100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:30:00, 22.5, 44.0, 0.0, 45200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:36:00, 22.4, 43.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-29T15:42:00, 22.3, 43.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T15:48:00, 22.2, 43.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T15:54:00, 22.1, 44.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T16:00:00, 21.8, 45.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T16:06:00, 21.6, 47.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-29T16:12:00, 21.3, 49.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:18:00, 21.0, 51.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-29T16:24:00, 20.7, 54.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:30:00, 20.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:36:00, 20.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:42:00, 20.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:48:00, 19.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T16:54:00, 19.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T17:00:00, 19.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T17:06:00, 19.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T17:12:00, 19.2, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T17:18:00, 19.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
