Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-24T00:00:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T00:06:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T00:12:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-24T00:18:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T00:24:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T00:30:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T00:36:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T00:42:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T00:48:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T00:54:00, 20.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T01:00:00, 20.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:06:00, 20.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:12:00, 20.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:18:00, 20.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:24:00, 20.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:30:00, 20.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:36:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:42:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T01:48:00, 20.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T01:54:00, 20.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T02:00:00, 20.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T02:06:00, 20.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T02:12:00, 20.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T02:18:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T02:24:00, 19.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T02:30:00, 20.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T02:36:00, 19.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T02:42:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T02:48:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T02:54:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-24T03:00:00, 19.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-24T03:06:00, 19.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:12:00, 19.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-24T03:18:00, 19.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:24:00, 19.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:30:00, 19.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:36:00, 19.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:42:00, 19.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:48:00, 19.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T03:54:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T04:00:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:06:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:12:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:18:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:24:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:30:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T04:36:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T04:42:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T04:48:00, 19.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T04:54:00, 19.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T05:00:00, 19.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T05:06:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T05:12:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T05:18:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T05:24:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T05:30:00, 19.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T05:36:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T05:42:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T05:48:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T05:54:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T06:00:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-24T06:06:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T06:12:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T06:18:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T06:24:00, 19.7, 79.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T06:30:00, 19.9, 80.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T06:36:00, 20.0, 79.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T06:42:00, 20.0, 79.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T06:48:00, 20.0, 79.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T06:54:00, 20.1, 79.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-24T07:00:00, 20.1, 79.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-24T07:06:00, 20.2, 79.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T07:12:00, 20.4, 79.0, 0.0, 35300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T07:18:00, 20.5, 78.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T07:24:00, 20.6, 78.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-24T07:30:00, 20.8, 78.0, 0.0, 45000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-24T07:36:00, 20.8, 77.0, 0.0, 38400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T07:42:00, 20.8, 77.0, 0.0, 44300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T07:48:00, 21.1, 77.0, 0.0, 61800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-24T07:54:00, 21.3, 76.0, 0.0, 90100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T08:00:00, 21.4, 76.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T08:06:00, 21.7, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T08:12:00, 22.1, 74.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T08:18:00, 22.2, 73.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-24T08:24:00, 21.8, 72.0, 0.0, 79900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-24T08:30:00, 21.4, 73.0, 0.0, 41300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T08:36:00, 21.3, 74.0, 0.0, 56700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T08:42:00, 21.5, 74.0, 0.0, 91800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-24T08:48:00, 22.1, 74.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-24T08:54:00, 22.1, 73.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T09:00:00, 22.2, 72.0, 0.0, 93200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T09:06:00, 22.1, 73.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T09:12:00, 22.1, 72.0, 0.0, 70500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-24T09:18:00, 22.1, 73.0, 0.0, 60300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-24T09:24:00, 22.1, 73.0, 0.0, 57700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T09:30:00, 22.1, 72.0, 0.0, 56400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T09:36:00, 22.1, 72.0, 0.0, 56300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-24T09:42:00, 22.2, 72.0, 0.0, 47700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-24T09:48:00, 22.4, 72.0, 0.0, 59900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-24T09:54:00, 22.7, 71.0, 0.0, 63900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-24T10:00:00, 22.8, 71.0, 0.0, 79800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-24T10:06:00, 22.9, 71.0, 0.0, 89800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-24T10:12:00, 23.5, 70.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-24T10:18:00, 23.6, 70.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-24T10:24:00, 23.7, 68.0, 0.0, 96200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-24T10:30:00, 23.8, 68.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T10:36:00, 23.8, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T10:42:00, 23.8, 66.0, 0.0, 111600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T10:48:00, 23.6, 66.0, 0.0, 108900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-24T10:54:00, 23.5, 66.0, 0.0, 69100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:00:00, 23.5, 66.0, 0.0, 75500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-24T11:06:00, 23.5, 66.0, 0.0, 82900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:12:00, 23.6, 68.0, 0.0, 98300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-24T11:18:00, 24.0, 67.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:24:00, 23.7, 66.0, 0.0, 105300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:30:00, 23.8, 67.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:36:00, 23.9, 67.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-24T11:42:00, 24.1, 67.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-24T11:48:00, 24.4, 66.0, 0.0, 188100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-24T11:54:00, 24.5, 65.0, 0.0, 206300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-24T12:00:00, 24.6, 63.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-24T12:06:00, 24.4, 64.0, 0.0, 122600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-24T12:12:00, 24.5, 63.0, 0.0, 77000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-10-24T12:18:00, 24.0, 64.0, 0.0, 52900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-10-24T12:24:00, 23.9, 66.0, 0.0, 66500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-10-24T12:30:00, 23.8, 66.0, 0.0, 81600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-10-24T12:36:00, 23.7, 67.0, 0.0, 86000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-10-24T12:42:00, 23.7, 67.0, 0.0, 106000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-10-24T12:48:00, 23.9, 68.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-10-24T12:54:00, 24.4, 67.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-10-24T13:00:00, 25.3, 66.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-24T13:06:00, 25.3, 63.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-24T13:12:00, 24.3, 64.0, 0.0, 92400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-24T13:18:00, 24.3, 66.0, 0.0, 101000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-10-24T13:24:00, 24.1, 65.0, 0.0, 90800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-10-24T13:30:00, 24.0, 67.0, 0.0, 111000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-10-24T13:36:00, 24.0, 67.0, 0.0, 112400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-10-24T13:42:00, 24.0, 67.0, 0.0, 117600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T13:48:00, 24.4, 67.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T13:54:00, 24.6, 66.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T14:00:00, 24.3, 66.0, 0.0, 119700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T14:06:00, 24.1, 67.0, 0.0, 83000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T14:12:00, 23.8, 67.0, 0.0, 61900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T14:18:00, 23.6, 69.0, 0.0, 70100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T14:24:00, 23.4, 69.0, 0.0, 65900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T14:30:00, 23.3, 71.0, 0.0, 71300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T14:36:00, 23.6, 70.0, 0.0, 88800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T14:42:00, 23.1, 71.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T14:48:00, 22.7, 72.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T14:54:00, 22.6, 73.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:00:00, 22.6, 73.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:06:00, 22.6, 74.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:12:00, 22.6, 74.0, 0.0, 40800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-24T15:18:00, 22.6, 74.0, 0.0, 34400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:24:00, 22.4, 75.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:30:00, 22.4, 75.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-10-24T15:36:00, 22.3, 76.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-10-24T15:42:00, 22.2, 76.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T15:48:00, 22.1, 77.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T15:54:00, 22.0, 77.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T16:00:00, 22.0, 77.0, 0.0, 17100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-24T16:06:00, 22.0, 78.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-24T16:12:00, 21.9, 78.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-24T16:18:00, 21.8, 78.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T16:24:00, 21.6, 79.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T16:30:00, 21.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-24T16:36:00, 21.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-24T16:42:00, 21.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-24T16:48:00, 21.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-24T16:54:00, 21.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:00:00, 21.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:06:00, 20.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-24T17:12:00, 20.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:18:00, 20.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
