Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-05T00:00:00, 14.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-10-05T00:06:00, 14.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-10-05T00:12:00, 14.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-10-05T00:18:00, 14.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-10-05T00:24:00, 14.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-10-05T00:30:00, 14.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-10-05T00:36:00, 14.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-10-05T00:42:00, 13.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-10-05T00:48:00, 13.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-10-05T00:54:00, 13.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:00:00, 13.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:06:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:12:00, 13.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:18:00, 13.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:24:00, 13.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:30:00, 13.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:36:00, 13.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T01:42:00, 13.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T01:48:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T01:54:00, 13.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:00:00, 13.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:06:00, 13.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:12:00, 13.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:18:00, 13.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T02:24:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T02:30:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T02:36:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T02:42:00, 13.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:48:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T02:54:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:00:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:06:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:12:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:18:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:24:00, 12.9, 90.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-05T03:30:00, 13.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T03:36:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T03:42:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T03:48:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T03:54:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T04:00:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:06:00, 12.9, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:12:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:18:00, 12.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:24:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:30:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:36:00, 12.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:42:00, 12.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-10-05T04:48:00, 12.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T04:54:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:00:00, 12.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:06:00, 12.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:12:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:18:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:24:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:30:00, 12.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-10-05T05:36:00, 12.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2022-10-05T05:42:00, 12.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-10-05T05:48:00, 12.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-10-05T05:54:00, 12.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-05T06:00:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-10-05T06:06:00, 12.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-05T06:12:00, 12.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-05T06:18:00, 12.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-10-05T06:24:00, 12.7, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-05T06:30:00, 13.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-10-05T06:36:00, 13.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-05T06:42:00, 13.9, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-05T06:48:00, 14.5, 91.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-10-05T06:54:00, 14.8, 90.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-10-05T07:00:00, 14.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-10-05T07:06:00, 14.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-05T07:12:00, 14.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.1,6.011558,43.135978
2022-10-05T07:18:00, 15.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-10-05T07:24:00, 15.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-10-05T07:30:00, 15.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-10-05T07:36:00, 15.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-10-05T07:42:00, 16.4, 88.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-10-05T07:48:00, 16.9, 88.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-10-05T07:54:00, 17.7, 87.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-05T08:00:00, 18.2, 85.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-05T08:06:00, 18.8, 83.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-05T08:12:00, 18.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:18:00, 19.5, 81.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:24:00, 20.1, 79.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:30:00, 20.5, 77.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:36:00, 20.9, 76.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:42:00, 21.2, 74.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T08:48:00, 21.5, 71.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T08:54:00, 21.5, 70.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T09:00:00, 21.7, 69.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T09:06:00, 21.6, 67.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-05T09:12:00, 21.7, 66.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-05T09:18:00, 21.7, 67.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T09:24:00, 22.1, 65.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T09:30:00, 22.4, 65.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T09:36:00, 22.4, 63.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T09:42:00, 22.8, 63.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T09:48:00, 22.9, 62.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T09:54:00, 23.2, 60.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:00:00, 23.1, 61.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:06:00, 23.4, 61.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:12:00, 24.0, 60.0, 0.0, 28200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:18:00, 23.7, 58.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:24:00, 24.1, 59.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:30:00, 24.5, 55.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:36:00, 24.6, 55.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-05T10:42:00, 24.5, 56.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:48:00, 24.7, 54.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T10:54:00, 24.4, 54.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-05T11:00:00, 24.5, 54.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-05T11:06:00, 24.3, 55.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-05T11:12:00, 24.5, 53.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-05T11:18:00, 24.4, 54.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-10-05T11:24:00, 24.5, 53.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-10-05T11:30:00, 24.6, 52.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.4,6.011558,43.135978
2022-10-05T11:36:00, 24.7, 52.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-05T11:42:00, 24.5, 51.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-05T11:48:00, 24.7, 49.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-05T11:54:00, 24.9, 46.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-05T12:00:00, 25.3, 46.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-05T12:06:00, 25.2, 43.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-05T12:12:00, 25.4, 41.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-05T12:18:00, 25.5, 41.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.8,6.011558,43.135978
2022-10-05T12:24:00, 25.3, 43.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.8,6.011558,43.135978
2022-10-05T12:30:00, 25.9, 47.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.7,6.011558,43.135978
2022-10-05T12:36:00, 25.7, 47.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.6,6.011558,43.135978
2022-10-05T12:42:00, 25.8, 48.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.6,6.011558,43.135978
2022-10-05T12:48:00, 25.5, 51.0, 0.0, 33800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.5,6.011558,43.135978
2022-10-05T12:54:00, 25.2, 51.0, 0.0, 33600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T13:00:00, 25.4, 51.0, 0.0, 33600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.5,6.011558,43.135978
2022-10-05T13:06:00, 25.3, 50.0, 0.0, 33000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.5,6.011558,43.135978
2022-10-05T13:12:00, 25.3, 49.0, 0.0, 31900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.4,6.011558,43.135978
2022-10-05T13:18:00, 25.1, 49.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T13:24:00, 25.2, 49.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T13:30:00, 25.0, 48.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T13:36:00, 25.0, 48.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T13:42:00, 24.8, 50.0, 0.0, 28900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T13:48:00, 25.0, 49.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T13:54:00, 25.1, 48.0, 0.0, 28900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T14:00:00, 25.4, 46.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.3,6.011558,43.135978
2022-10-05T14:06:00, 25.1, 46.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T14:12:00, 25.4, 46.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.4,6.011558,43.135978
2022-10-05T14:18:00, 24.7, 49.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T14:24:00, 24.6, 51.0, 0.0, 28200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T14:30:00, 24.5, 54.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T14:36:00, 24.1, 53.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T14:42:00, 24.0, 55.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T14:48:00, 24.0, 56.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T14:54:00, 23.8, 57.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T15:00:00, 23.5, 57.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2022-10-05T15:06:00, 23.9, 57.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-05T15:12:00, 23.9, 57.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-05T15:18:00, 23.9, 56.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-05T15:24:00, 23.4, 55.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2022-10-05T15:30:00, 23.4, 56.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2022-10-05T15:36:00, 23.1, 59.0, 0.0, 30400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T15:42:00, 22.8, 60.0, 0.0, 33800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-05T15:48:00, 22.9, 62.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T15:54:00, 22.7, 63.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T16:00:00, 22.4, 65.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T16:06:00, 22.2, 66.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-05T16:12:00, 21.8, 68.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.7,6.011558,43.135978
2022-10-05T16:18:00, 21.6, 68.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.7,6.011558,43.135978
2022-10-05T16:24:00, 21.5, 69.0, 0.0, 26400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-10-05T16:30:00, 21.1, 70.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-10-05T16:36:00, 21.0, 71.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.9,6.011558,43.135978
2022-10-05T16:42:00, 20.8, 71.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.9,6.011558,43.135978
2022-10-05T16:48:00, 20.6, 72.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-05T16:54:00, 20.4, 73.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-05T17:00:00, 20.1, 74.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-05T17:06:00, 19.7, 75.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-05T17:12:00, 19.4, 76.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-05T17:18:00, 19.2, 77.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
