Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-02T00:00:00, 20.8, 55.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-02T00:06:00, 20.9, 54.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-02T00:12:00, 20.9, 54.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-02T00:18:00, 21.0, 54.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-02T00:24:00, 21.1, 53.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-02T00:30:00, 21.2, 53.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-02T00:36:00, 21.3, 52.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-02T00:42:00, 21.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-02T00:48:00, 21.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-02T00:54:00, 21.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-02T01:00:00, 21.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-02T01:06:00, 21.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-02T01:12:00, 21.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-02T01:18:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-02T01:24:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-02T01:30:00, 20.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-02T01:36:00, 19.7, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-02T01:42:00, 19.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-02T01:48:00, 19.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T01:54:00, 19.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T02:00:00, 19.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-02T02:06:00, 18.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-02T02:12:00, 18.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-02T02:18:00, 19.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T02:24:00, 18.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T02:30:00, 18.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T02:36:00, 18.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T02:42:00, 18.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T02:48:00, 18.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T02:54:00, 18.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:00:00, 18.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:06:00, 18.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:12:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:18:00, 18.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T03:24:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:30:00, 17.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T03:36:00, 18.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T03:42:00, 18.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T03:48:00, 18.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T03:54:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T04:00:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-02T04:06:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T04:12:00, 18.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T04:18:00, 18.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T04:24:00, 18.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-02T04:30:00, 18.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-02T04:36:00, 18.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-02T04:42:00, 18.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-02T04:48:00, 18.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-02T04:54:00, 18.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-02T05:00:00, 18.3, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-02T05:06:00, 18.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-02T05:12:00, 18.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-02T05:18:00, 18.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-02T05:24:00, 18.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-02T05:30:00, 17.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-02T05:36:00, 17.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-02T05:42:00, 17.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-02T05:48:00, 17.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-02T05:54:00, 17.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-02T06:00:00, 18.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-02T06:06:00, 18.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-02T06:12:00, 18.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-02T06:18:00, 19.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-02T06:24:00, 19.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-02T06:30:00, 19.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-02T06:36:00, 19.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-02T06:42:00, 19.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-02T06:48:00, 19.7, 61.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-02T06:54:00, 19.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-02T07:00:00, 19.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-02T07:06:00, 20.2, 60.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-02T07:12:00, 20.3, 59.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-02T07:18:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-02T07:24:00, 20.6, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-02T07:30:00, 20.7, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-02T07:36:00, 20.8, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-02T07:42:00, 20.9, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-02T07:48:00, 21.2, 57.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-02T07:54:00, 21.6, 56.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-02T08:00:00, 21.9, 55.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-02T08:06:00, 21.9, 56.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-02T08:12:00, 22.1, 56.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T08:18:00, 22.2, 56.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T08:24:00, 22.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T08:30:00, 22.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T08:36:00, 22.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T08:42:00, 22.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T08:48:00, 22.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T08:54:00, 22.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:00:00, 23.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T09:06:00, 23.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T09:12:00, 23.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T09:18:00, 23.8, 50.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:24:00, 23.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:30:00, 23.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:36:00, 23.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:42:00, 23.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T09:48:00, 24.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-02T09:54:00, 23.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T10:00:00, 24.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T10:06:00, 24.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2022-10-02T10:12:00, 24.2, 48.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2022-10-02T10:18:00, 24.0, 49.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-02T10:24:00, 24.3, 47.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2022-10-02T10:30:00, 24.4, 48.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-02T10:36:00, 24.7, 47.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-02T10:42:00, 24.9, 46.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.0,6.011558,43.135978
2022-10-02T10:48:00, 25.3, 46.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1023.9,6.011558,43.135978
2022-10-02T10:54:00, 25.5, 45.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1023.9,6.011558,43.135978
2022-10-02T11:00:00, 25.3, 44.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.8,6.011558,43.135978
2022-10-02T11:06:00, 25.3, 44.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.7,6.011558,43.135978
2022-10-02T11:12:00, 25.7, 42.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.7,6.011558,43.135978
2022-10-02T11:18:00, 26.0, 43.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.7,6.011558,43.135978
2022-10-02T11:24:00, 26.3, 41.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.5,6.011558,43.135978
2022-10-02T11:30:00, 26.4, 39.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2022-10-02T11:36:00, 27.2, 38.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2022-10-02T11:42:00, 27.8, 35.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2022-10-02T11:48:00, 27.5, 35.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.1,6.011558,43.135978
2022-10-02T11:54:00, 27.6, 35.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-02T12:00:00, 27.5, 37.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1022.9,6.011558,43.135978
2022-10-02T12:06:00, 27.9, 33.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1022.9,6.011558,43.135978
2022-10-02T12:12:00, 27.7, 35.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-10-02T12:18:00, 28.1, 35.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.6,6.011558,43.135978
2022-10-02T12:24:00, 28.1, 33.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-10-02T12:30:00, 28.3, 33.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-10-02T12:36:00, 27.6, 37.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-10-02T12:42:00, 27.2, 39.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-02T12:48:00, 27.1, 40.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-02T12:54:00, 27.1, 40.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-10-02T13:00:00, 26.4, 42.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-10-02T13:06:00, 26.0, 43.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-10-02T13:12:00, 25.6, 44.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-10-02T13:18:00, 25.3, 45.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-10-02T13:24:00, 25.1, 46.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-02T13:30:00, 24.8, 47.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-02T13:36:00, 24.4, 49.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-10-02T13:42:00, 24.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-02T13:48:00, 24.2, 49.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-02T13:54:00, 23.8, 51.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-10-02T14:00:00, 23.8, 51.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-10-02T14:06:00, 23.6, 51.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-02T14:12:00, 23.5, 52.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-02T14:18:00, 23.6, 52.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-02T14:24:00, 23.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-10-02T14:30:00, 23.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-02T14:36:00, 23.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-02T14:42:00, 23.4, 52.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-02T14:48:00, 23.0, 53.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-02T14:54:00, 22.8, 54.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-02T15:00:00, 22.9, 55.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-02T15:06:00, 23.0, 54.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-02T15:12:00, 23.1, 54.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-02T15:18:00, 23.0, 54.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-02T15:24:00, 22.8, 55.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-02T15:30:00, 22.6, 55.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-02T15:36:00, 22.4, 56.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-02T15:42:00, 22.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-02T15:48:00, 22.7, 55.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-02T15:54:00, 22.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:00:00, 22.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:06:00, 23.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:12:00, 23.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:18:00, 23.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:24:00, 22.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:30:00, 22.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:36:00, 22.4, 54.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:42:00, 22.0, 55.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:48:00, 21.9, 55.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T16:54:00, 21.6, 56.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T17:00:00, 21.4, 57.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T17:06:00, 21.0, 58.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T17:12:00, 20.6, 59.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-02T17:18:00, 20.3, 61.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
