Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-17T00:00:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-17T00:06:00, 18.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T00:12:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T00:18:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T00:24:00, 18.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T00:30:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T00:36:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T00:42:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T00:48:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T00:54:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T01:00:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T01:06:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T01:12:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T01:18:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T01:24:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T01:30:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T01:36:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T01:42:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-17T01:48:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-17T01:54:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-17T02:00:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-17T02:06:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-17T02:12:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T02:18:00, 18.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T02:24:00, 18.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-17T02:30:00, 18.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T02:36:00, 18.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T02:42:00, 18.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-10-17T02:48:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T02:54:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T03:00:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2022-10-17T03:06:00, 18.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T03:12:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-10-17T03:18:00, 18.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-10-17T03:24:00, 17.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-10-17T03:30:00, 17.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-17T03:36:00, 17.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-17T03:42:00, 17.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-17T03:48:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-17T03:54:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-17T04:00:00, 18.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-17T04:06:00, 18.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-17T04:12:00, 18.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-17T04:18:00, 18.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-17T04:24:00, 18.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-17T04:30:00, 18.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-10-17T04:36:00, 18.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-10-17T04:42:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.9,6.011558,43.135978
2022-10-17T04:48:00, 18.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-17T04:54:00, 18.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-10-17T05:00:00, 18.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-17T05:06:00, 18.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-17T05:12:00, 18.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-10-17T05:18:00, 18.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-10-17T05:24:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-10-17T05:30:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-10-17T05:36:00, 18.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-17T05:42:00, 18.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-17T05:48:00, 18.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-10-17T05:54:00, 18.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-17T06:00:00, 18.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-17T06:06:00, 18.7, 71.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-17T06:12:00, 18.7, 71.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-17T06:18:00, 18.8, 71.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-17T06:24:00, 18.8, 71.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-17T06:30:00, 18.9, 71.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-17T06:36:00, 19.1, 71.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-17T06:42:00, 19.3, 70.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-17T06:48:00, 19.4, 70.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-17T06:54:00, 19.8, 69.0, 0.0, 52600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-17T07:00:00, 19.9, 69.0, 0.0, 54800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-17T07:06:00, 20.0, 68.0, 0.0, 54800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-17T07:12:00, 20.2, 67.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-17T07:18:00, 20.4, 67.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-17T07:24:00, 20.5, 66.0, 0.0, 81900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-17T07:30:00, 20.5, 66.0, 0.0, 88200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-10-17T07:36:00, 20.7, 65.0, 0.0, 94700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.5,6.011558,43.135978
2022-10-17T07:42:00, 20.8, 66.0, 0.0, 91700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.5,6.011558,43.135978
2022-10-17T07:48:00, 20.7, 65.0, 0.0, 87100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T07:54:00, 20.6, 65.0, 0.0, 82800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-17T08:00:00, 20.6, 65.0, 0.0, 83800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-17T08:06:00, 20.9, 65.0, 0.0, 99000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T08:12:00, 21.0, 64.0, 0.0, 108800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T08:18:00, 21.1, 64.0, 0.0, 112700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T08:24:00, 20.9, 64.0, 0.0, 92600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-17T08:30:00, 21.3, 64.0, 0.0, 120900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-17T08:36:00, 21.5, 63.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-17T08:42:00, 21.6, 62.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-17T08:48:00, 21.6, 62.0, 0.0, 112200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-17T08:54:00, 21.7, 62.0, 0.0, 111300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-17T09:00:00, 21.8, 62.0, 0.0, 121000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-10-17T09:06:00, 22.3, 61.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-17T09:12:00, 22.4, 60.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-17T09:18:00, 22.4, 60.0, 0.0, 121600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T09:24:00, 22.6, 59.0, 0.0, 118100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-17T09:30:00, 22.7, 58.0, 0.0, 120600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T09:36:00, 22.8, 58.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T09:42:00, 22.6, 59.0, 0.0, 120300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T09:48:00, 22.7, 58.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T09:54:00, 22.7, 58.0, 0.0, 121600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T10:00:00, 22.7, 58.0, 0.0, 117900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T10:06:00, 22.6, 59.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:12:00, 22.9, 58.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T10:18:00, 23.1, 56.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:24:00, 23.4, 55.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:30:00, 23.4, 55.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:36:00, 23.4, 55.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:42:00, 23.7, 54.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T10:48:00, 23.7, 52.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T10:54:00, 23.5, 53.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:00:00, 23.6, 53.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:06:00, 23.7, 52.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:12:00, 23.9, 52.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:18:00, 23.6, 53.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:24:00, 23.4, 53.0, 0.0, 115200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-17T11:30:00, 23.2, 54.0, 0.0, 82200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T11:36:00, 23.1, 55.0, 0.0, 92300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-17T11:42:00, 23.2, 54.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-17T11:48:00, 23.7, 54.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-17T11:54:00, 23.7, 53.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-17T12:00:00, 23.6, 53.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-17T12:06:00, 23.7, 53.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-17T12:12:00, 23.9, 52.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-17T12:18:00, 23.9, 53.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-17T12:24:00, 24.2, 52.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T12:30:00, 24.4, 52.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T12:36:00, 24.2, 52.0, 0.0, 71900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T12:42:00, 24.2, 52.0, 0.0, 55600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-17T12:48:00, 24.1, 53.0, 0.0, 53600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T12:54:00, 24.1, 53.0, 0.0, 53100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T13:00:00, 24.4, 51.0, 0.0, 52600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T13:06:00, 24.2, 52.0, 0.0, 55600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:12:00, 24.3, 52.0, 0.0, 59200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:18:00, 24.2, 51.0, 0.0, 58300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T13:24:00, 24.1, 51.0, 0.0, 49300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:30:00, 23.8, 51.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:36:00, 23.8, 52.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:42:00, 24.0, 52.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:48:00, 24.3, 51.0, 0.0, 58100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T13:54:00, 24.4, 50.0, 0.0, 57000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T14:00:00, 23.7, 52.0, 0.0, 35500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T14:06:00, 23.7, 53.0, 0.0, 40400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T14:12:00, 23.9, 52.0, 0.0, 44600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T14:18:00, 24.0, 52.0, 0.0, 43900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T14:24:00, 24.0, 52.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T14:30:00, 23.9, 52.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-17T14:36:00, 24.0, 52.0, 0.0, 36100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T14:42:00, 23.4, 54.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-17T14:48:00, 23.0, 54.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T14:54:00, 22.8, 56.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T15:00:00, 22.6, 56.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T15:06:00, 22.4, 57.0, 0.0, 17000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T15:12:00, 22.3, 57.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T15:18:00, 22.2, 57.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T15:24:00, 22.1, 58.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T15:30:00, 22.0, 58.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T15:36:00, 22.1, 58.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.6,6.011558,43.135978
2022-10-17T15:42:00, 22.3, 58.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-17T15:48:00, 22.3, 58.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-17T15:54:00, 22.2, 58.0, 0.0, 16900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-17T16:00:00, 21.9, 58.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-17T16:06:00, 21.7, 59.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T16:12:00, 21.5, 60.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T16:18:00, 21.2, 61.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T16:24:00, 20.9, 62.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-10-17T16:30:00, 20.7, 64.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T16:36:00, 20.5, 64.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-17T16:42:00, 20.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-17T16:48:00, 20.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-17T16:54:00, 20.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-17T17:00:00, 20.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-17T17:06:00, 19.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-17T17:12:00, 19.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-17T17:18:00, 19.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
