Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-26T00:00:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-26T00:06:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-26T00:12:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:18:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:24:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:30:00, 18.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:36:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:42:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T00:48:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T00:54:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T01:00:00, 19.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T01:06:00, 19.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T01:12:00, 18.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T01:18:00, 18.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T01:24:00, 19.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-26T01:30:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T01:36:00, 18.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T01:42:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T01:48:00, 18.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T01:54:00, 18.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T02:00:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T02:06:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T02:12:00, 18.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T02:18:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T02:24:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T02:30:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T02:36:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T02:42:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-26T02:48:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-26T02:54:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-26T03:00:00, 18.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-26T03:06:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-26T03:12:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-26T03:18:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-26T03:24:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-26T03:30:00, 18.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-26T03:36:00, 18.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T03:42:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-26T03:48:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T03:54:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T04:00:00, 18.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T04:06:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T04:12:00, 18.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T04:18:00, 18.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T04:24:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T04:30:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T04:36:00, 18.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-26T04:42:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-26T04:48:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T04:54:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-26T05:00:00, 18.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-26T05:06:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T05:12:00, 18.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-26T05:18:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T05:24:00, 18.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T05:30:00, 18.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-26T05:36:00, 18.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T05:42:00, 18.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T05:48:00, 18.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T05:54:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T06:00:00, 18.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T06:06:00, 18.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T06:12:00, 18.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-26T06:18:00, 18.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-26T06:24:00, 18.3, 77.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-26T06:30:00, 18.2, 77.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-26T06:36:00, 18.2, 78.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-26T06:42:00, 18.5, 78.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-26T06:48:00, 18.8, 77.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-26T06:54:00, 19.0, 78.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-26T07:00:00, 19.3, 77.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-26T07:06:00, 19.6, 77.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-26T07:12:00, 19.5, 76.0, 0.0, 43700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-26T07:18:00, 19.9, 76.0, 0.0, 49600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-26T07:24:00, 20.0, 75.0, 0.0, 52200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-26T07:30:00, 20.2, 74.0, 0.0, 69200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-26T07:36:00, 20.3, 73.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-26T07:42:00, 20.3, 72.0, 0.0, 68000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-26T07:48:00, 20.2, 72.0, 0.0, 63200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-26T07:54:00, 20.2, 73.0, 0.0, 55900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-26T08:00:00, 20.4, 72.0, 0.0, 76700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-26T08:06:00, 20.3, 72.0, 0.0, 62100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-26T08:12:00, 20.3, 72.0, 0.0, 48200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-26T08:18:00, 20.5, 72.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-26T08:24:00, 20.7, 71.0, 0.0, 107500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-26T08:30:00, 21.0, 71.0, 0.0, 106300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-26T08:36:00, 21.0, 70.0, 0.0, 108300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-26T08:42:00, 21.1, 70.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-26T08:48:00, 21.1, 70.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-26T08:54:00, 21.4, 70.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-26T09:00:00, 21.3, 69.0, 0.0, 110000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-26T09:06:00, 21.2, 70.0, 0.0, 92200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-26T09:12:00, 21.2, 69.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-26T09:18:00, 21.1, 70.0, 0.0, 92300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-26T09:24:00, 21.5, 70.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-26T09:30:00, 21.9, 68.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-26T09:36:00, 22.1, 68.0, 0.0, 195000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T09:42:00, 22.5, 66.0, 0.0, 213500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T09:48:00, 22.3, 66.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T09:54:00, 21.8, 66.0, 0.0, 83500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T10:00:00, 22.3, 67.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T10:06:00, 22.5, 65.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T10:12:00, 22.1, 66.0, 0.0, 86900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T10:18:00, 21.8, 67.0, 0.0, 82300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T10:24:00, 21.8, 68.0, 0.0, 83400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T10:30:00, 21.8, 68.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T10:36:00, 22.5, 67.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T10:42:00, 22.8, 65.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T10:48:00, 23.2, 64.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T10:54:00, 23.4, 63.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T11:00:00, 23.6, 62.0, 0.0, 190700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T11:06:00, 23.7, 62.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-26T11:12:00, 23.9, 61.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.4,6.011558,43.135978
2022-10-26T11:18:00, 23.2, 62.0, 0.0, 104900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-26T11:24:00, 23.1, 62.0, 0.0, 93500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T11:30:00, 23.1, 63.0, 0.0, 95500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-26T11:36:00, 23.1, 63.0, 0.0, 76000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-26T11:42:00, 23.0, 63.0, 0.0, 77900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T11:48:00, 23.2, 63.0, 0.0, 100500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-26T11:54:00, 23.5, 63.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T12:00:00, 23.4, 62.0, 0.0, 72700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T12:06:00, 23.2, 63.0, 0.0, 70600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T12:12:00, 23.3, 62.0, 0.0, 66600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T12:18:00, 23.5, 62.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T12:24:00, 23.7, 63.0, 0.0, 99300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T12:30:00, 23.6, 64.0, 0.0, 101500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T12:36:00, 23.6, 64.0, 0.0, 84300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T12:42:00, 23.6, 65.0, 0.0, 109500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T12:48:00, 24.1, 64.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-10-26T12:54:00, 24.0, 63.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:00:00, 24.1, 62.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:06:00, 24.2, 63.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-10-26T13:12:00, 24.0, 63.0, 0.0, 117600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:18:00, 24.0, 63.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:24:00, 23.8, 63.0, 0.0, 114900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:30:00, 23.8, 64.0, 0.0, 116600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-10-26T13:36:00, 23.7, 64.0, 0.0, 104800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-10-26T13:42:00, 23.3, 65.0, 0.0, 76900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T13:48:00, 23.3, 66.0, 0.0, 79200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T13:54:00, 23.3, 66.0, 0.0, 85000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T14:00:00, 23.3, 67.0, 0.0, 99100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T14:06:00, 23.3, 67.0, 0.0, 103500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-26T14:12:00, 23.1, 66.0, 0.0, 90000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-26T14:18:00, 23.1, 67.0, 0.0, 91200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T14:24:00, 23.2, 67.0, 0.0, 104900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-26T14:30:00, 23.4, 67.0, 0.0, 114400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T14:36:00, 23.5, 66.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T14:42:00, 23.4, 66.0, 0.0, 89800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T14:48:00, 23.4, 66.0, 0.0, 78300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T14:54:00, 23.0, 67.0, 0.0, 59600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T15:00:00, 22.8, 68.0, 0.0, 52500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T15:06:00, 22.6, 69.0, 0.0, 50200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-26T15:12:00, 22.5, 70.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-26T15:18:00, 22.4, 70.0, 0.0, 48300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-26T15:24:00, 22.1, 71.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-26T15:30:00, 21.9, 72.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-26T15:36:00, 21.8, 72.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-26T15:42:00, 21.7, 73.0, 0.0, 26200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-26T15:48:00, 21.7, 73.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-26T15:54:00, 21.8, 73.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-26T16:00:00, 21.7, 73.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-26T16:06:00, 21.6, 73.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-26T16:12:00, 21.6, 73.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-26T16:18:00, 21.4, 73.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-26T16:24:00, 21.2, 74.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-26T16:30:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-26T16:36:00, 20.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-26T16:42:00, 20.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-26T16:48:00, 20.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-26T16:54:00, 20.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-26T17:00:00, 20.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-26T17:06:00, 20.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-26T17:12:00, 20.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-26T17:18:00, 20.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
