Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-18T00:00:00, 16.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-18T00:06:00, 16.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-18T00:12:00, 15.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-18T00:18:00, 15.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.8,6.011558,43.135978
2022-10-18T00:24:00, 15.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.8,6.011558,43.135978
2022-10-18T00:30:00, 15.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.7,6.011558,43.135978
2022-10-18T00:36:00, 15.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.6,6.011558,43.135978
2022-10-18T00:42:00, 15.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.7,6.011558,43.135978
2022-10-18T00:48:00, 15.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.6,6.011558,43.135978
2022-10-18T00:54:00, 15.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.7,6.011558,43.135978
2022-10-18T01:00:00, 15.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.6,6.011558,43.135978
2022-10-18T01:06:00, 15.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.6,6.011558,43.135978
2022-10-18T01:12:00, 15.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.5,6.011558,43.135978
2022-10-18T01:18:00, 15.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.5,6.011558,43.135978
2022-10-18T01:24:00, 15.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.5,6.011558,43.135978
2022-10-18T01:30:00, 15.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.4,6.011558,43.135978
2022-10-18T01:36:00, 15.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-18T01:42:00, 15.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T01:48:00, 14.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T01:54:00, 14.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T02:00:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T02:06:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:12:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:18:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:24:00, 14.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:30:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:36:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.9,6.011558,43.135978
2022-10-18T02:42:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T02:48:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T02:54:00, 14.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T03:00:00, 14.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:06:00, 14.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:12:00, 14.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:18:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:24:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:30:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:36:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:42:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:48:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T03:54:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T04:00:00, 13.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T04:06:00, 13.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T04:12:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T04:18:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T04:24:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T04:30:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T04:36:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-18T04:42:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T04:48:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T04:54:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T05:00:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T05:06:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T05:12:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-18T05:18:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T05:24:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T05:30:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T05:36:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T05:42:00, 13.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T05:48:00, 13.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T05:54:00, 13.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:00:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:06:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:12:00, 13.1, 86.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:18:00, 13.1, 86.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:24:00, 13.2, 86.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:30:00, 13.2, 86.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:36:00, 13.3, 86.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-18T06:42:00, 13.5, 86.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T06:48:00, 13.9, 87.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-18T06:54:00, 14.3, 86.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-18T07:00:00, 14.7, 85.0, 0.0, 43800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-18T07:06:00, 15.0, 85.0, 0.0, 49700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.4,6.011558,43.135978
2022-10-18T07:12:00, 15.3, 84.0, 0.0, 54900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.4,6.011558,43.135978
2022-10-18T07:18:00, 15.8, 84.0, 0.0, 60600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.3,6.011558,43.135978
2022-10-18T07:24:00, 16.2, 82.0, 0.0, 66800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-18T07:30:00, 16.6, 80.0, 0.0, 73000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-18T07:36:00, 17.0, 78.0, 0.0, 80600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-18T07:42:00, 17.5, 77.0, 0.0, 85300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-18T07:48:00, 18.1, 76.0, 0.0, 90100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.3,6.011558,43.135978
2022-10-18T07:54:00, 18.5, 72.0, 0.0, 95000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-18T08:00:00, 19.0, 70.0, 0.0, 100400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-10-18T08:06:00, 19.4, 68.0, 0.0, 104600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:12:00, 19.9, 66.0, 0.0, 113200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:18:00, 20.1, 63.0, 0.0, 119400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:24:00, 20.5, 62.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:30:00, 20.7, 59.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:36:00, 21.0, 59.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:42:00, 21.4, 57.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:48:00, 21.3, 57.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T08:54:00, 21.3, 57.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T09:00:00, 21.6, 57.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T09:06:00, 22.0, 56.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T09:12:00, 22.2, 56.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T09:18:00, 22.5, 54.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-18T09:24:00, 22.4, 55.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.4,6.011558,43.135978
2022-10-18T09:30:00, 22.9, 55.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.3,6.011558,43.135978
2022-10-18T09:36:00, 23.3, 53.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-18T09:42:00, 23.1, 53.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-18T09:48:00, 23.4, 53.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-18T09:54:00, 23.4, 52.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.2,6.011558,43.135978
2022-10-18T10:00:00, 23.1, 52.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:06:00, 23.6, 52.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-18T10:12:00, 23.7, 52.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:18:00, 23.7, 52.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:24:00, 23.9, 53.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:30:00, 24.0, 54.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:36:00, 24.0, 56.0, 0.0, 200800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:42:00, 23.7, 56.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:48:00, 23.9, 56.0, 0.0, 204000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-18T10:54:00, 23.5, 56.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-18T11:00:00, 23.6, 56.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-18T11:06:00, 23.8, 57.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-18T11:12:00, 23.9, 57.0, 0.0, 209700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-18T11:18:00, 24.2, 55.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-18T11:24:00, 24.4, 53.0, 0.0, 210800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-18T11:30:00, 24.3, 54.0, 0.0, 211400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-18T11:36:00, 23.7, 57.0, 0.0, 210700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-18T11:42:00, 23.8, 58.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-18T11:48:00, 23.8, 58.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-18T11:54:00, 24.0, 59.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.4,6.011558,43.135978
2022-10-18T12:00:00, 23.8, 59.0, 0.0, 208400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-18T12:06:00, 23.7, 60.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-18T12:12:00, 23.3, 61.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-18T12:18:00, 23.1, 63.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-18T12:24:00, 23.1, 64.0, 0.0, 201600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-18T12:30:00, 22.7, 64.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-18T12:36:00, 22.8, 65.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-18T12:42:00, 23.1, 65.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-18T12:48:00, 23.1, 64.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-18T12:54:00, 23.4, 64.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-18T13:00:00, 23.6, 63.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-18T13:06:00, 23.8, 62.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-18T13:12:00, 23.8, 62.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-10-18T13:18:00, 24.0, 60.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-10-18T13:24:00, 23.5, 60.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.4,6.011558,43.135978
2022-10-18T13:30:00, 23.3, 61.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-18T13:36:00, 23.6, 61.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-18T13:42:00, 23.7, 62.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-18T13:48:00, 24.0, 61.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-18T13:54:00, 24.1, 61.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-18T14:00:00, 23.9, 61.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-18T14:06:00, 24.0, 61.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-18T14:12:00, 23.4, 62.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.8,6.011558,43.135978
2022-10-18T14:18:00, 23.6, 63.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1026.8,6.011558,43.135978
2022-10-18T14:24:00, 23.3, 63.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.7,6.011558,43.135978
2022-10-18T14:30:00, 23.1, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.7,6.011558,43.135978
2022-10-18T14:36:00, 23.3, 65.0, 0.0, 117500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-18T14:42:00, 23.1, 65.0, 0.0, 112000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2022-10-18T14:48:00, 22.8, 66.0, 0.0, 106600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2022-10-18T14:54:00, 22.6, 67.0, 0.0, 101300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2022-10-18T15:00:00, 22.9, 67.0, 0.0, 95200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-10-18T15:06:00, 23.0, 67.0, 0.0, 89000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2022-10-18T15:12:00, 23.2, 66.0, 0.0, 82400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2022-10-18T15:18:00, 23.3, 66.0, 0.0, 76000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-18T15:24:00, 23.3, 65.0, 0.0, 70100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2022-10-18T15:30:00, 22.6, 66.0, 0.0, 64800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2022-10-18T15:36:00, 22.4, 68.0, 0.0, 58900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2022-10-18T15:42:00, 22.3, 69.0, 0.0, 53100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2022-10-18T15:48:00, 22.1, 69.0, 0.0, 47000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2022-10-18T15:54:00, 22.1, 69.0, 0.0, 41100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2022-10-18T16:00:00, 21.9, 69.0, 0.0, 35400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-18T16:06:00, 21.6, 68.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-18T16:12:00, 21.3, 69.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2022-10-18T16:18:00, 21.1, 69.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-18T16:24:00, 20.9, 69.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-18T16:30:00, 20.7, 69.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-18T16:36:00, 20.5, 69.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2022-10-18T16:42:00, 20.3, 70.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-18T16:48:00, 20.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-18T16:54:00, 20.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-18T17:00:00, 19.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-10-18T17:06:00, 19.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-10-18T17:12:00, 19.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-18T17:18:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
