Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-30T00:00:00, 12.9, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-30T00:06:00, 12.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-30T00:12:00, 12.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-30T00:18:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:24:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:30:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:36:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:42:00, 12.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:48:00, 12.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-10-30T00:54:00, 12.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:00:00, 12.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:06:00, 12.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T01:12:00, 12.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T01:18:00, 12.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:24:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T01:30:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T01:36:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:42:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:48:00, 11.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-30T01:54:00, 11.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T02:00:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T02:06:00, 11.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T02:12:00, 11.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T02:18:00, 11.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-30T02:24:00, 11.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T02:30:00, 11.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T02:36:00, 11.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-10-30T02:42:00, 11.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-30T02:48:00, 11.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T02:54:00, 11.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-30T03:00:00, 11.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-30T03:06:00, 11.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:12:00, 11.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:18:00, 11.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:24:00, 11.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:30:00, 11.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:36:00, 11.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T03:42:00, 11.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-30T03:48:00, 11.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T03:54:00, 11.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:00:00, 11.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:06:00, 11.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:12:00, 11.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:18:00, 11.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:24:00, 11.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-10-30T04:30:00, 11.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T04:36:00, 11.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2022-10-30T04:42:00, 11.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2022-10-30T04:48:00, 11.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2022-10-30T04:54:00, 11.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T05:00:00, 10.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T05:06:00, 10.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2022-10-30T05:12:00, 10.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2022-10-30T05:18:00, 11.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2022-10-30T05:24:00, 11.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2022-10-30T05:30:00, 11.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2022-10-30T05:36:00, 11.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2022-10-30T05:42:00, 10.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-10-30T05:48:00, 10.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-10-30T05:54:00, 10.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:00:00, 10.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:06:00, 10.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:12:00, 10.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:18:00, 10.9, 70.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:24:00, 10.9, 71.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:30:00, 11.0, 70.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:36:00, 11.2, 70.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-10-30T06:42:00, 11.4, 69.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-30T06:48:00, 11.5, 69.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-30T06:54:00, 11.8, 69.0, 0.0, 21500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T07:00:00, 12.1, 68.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-30T07:06:00, 12.5, 68.0, 0.0, 34300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-30T07:12:00, 13.0, 67.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-30T07:18:00, 13.2, 66.0, 0.0, 33200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-30T07:24:00, 13.4, 66.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-10-30T07:30:00, 13.6, 64.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T07:36:00, 13.8, 64.0, 0.0, 44800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T07:42:00, 14.0, 63.0, 0.0, 52400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T07:48:00, 14.5, 63.0, 0.0, 53600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-30T07:54:00, 15.2, 62.0, 0.0, 54400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-10-30T08:00:00, 16.1, 59.0, 0.0, 56900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-10-30T08:06:00, 16.9, 56.0, 0.0, 69300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-10-30T08:12:00, 17.6, 53.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-10-30T08:18:00, 18.1, 52.0, 0.0, 84200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-30T08:24:00, 18.6, 50.0, 0.0, 97100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T08:30:00, 19.0, 51.0, 0.0, 99100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T08:36:00, 19.4, 50.0, 0.0, 104600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T08:42:00, 19.9, 53.0, 0.0, 109300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T08:48:00, 20.0, 54.0, 0.0, 90100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T08:54:00, 20.0, 55.0, 0.0, 85700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T09:00:00, 20.0, 56.0, 0.0, 85000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T09:06:00, 20.3, 57.0, 0.0, 90200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T09:12:00, 20.4, 55.0, 0.0, 98800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-30T09:18:00, 20.4, 52.0, 0.0, 100600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-30T09:24:00, 20.3, 51.0, 0.0, 90900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-30T09:30:00, 20.5, 51.0, 0.0, 99200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-30T09:36:00, 21.0, 49.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-30T09:42:00, 21.6, 48.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T09:48:00, 21.9, 48.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T09:54:00, 22.1, 50.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:00:00, 21.9, 53.0, 0.0, 112100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:06:00, 21.4, 54.0, 0.0, 81400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-30T10:12:00, 21.4, 56.0, 0.0, 90000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-30T10:18:00, 21.9, 56.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:24:00, 21.9, 54.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-30T10:30:00, 22.4, 55.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-30T10:36:00, 22.8, 54.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:42:00, 22.9, 54.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:48:00, 22.7, 56.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-30T10:54:00, 23.0, 57.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:00:00, 23.3, 59.0, 0.0, 195300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:06:00, 23.2, 59.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:12:00, 22.9, 59.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-30T11:18:00, 22.9, 59.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:24:00, 22.8, 59.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:30:00, 23.2, 59.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-30T11:36:00, 22.7, 59.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-30T11:42:00, 22.8, 60.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-30T11:48:00, 23.0, 58.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-30T11:54:00, 23.2, 58.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-30T12:00:00, 23.4, 57.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-30T12:06:00, 23.3, 57.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-30T12:12:00, 23.3, 58.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-30T12:18:00, 23.4, 59.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-30T12:24:00, 22.9, 59.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-30T12:30:00, 22.7, 59.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-30T12:36:00, 22.9, 58.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-30T12:42:00, 22.9, 58.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-30T12:48:00, 23.2, 57.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-30T12:54:00, 23.1, 58.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-30T13:00:00, 23.2, 59.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-30T13:06:00, 23.3, 59.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-30T13:12:00, 23.4, 58.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-30T13:18:00, 23.2, 59.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-30T13:24:00, 23.3, 59.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-30T13:30:00, 23.4, 58.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-30T13:36:00, 23.5, 59.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T13:42:00, 23.6, 59.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T13:48:00, 23.6, 59.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T13:54:00, 23.5, 59.0, 0.0, 122800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T14:00:00, 23.3, 60.0, 0.0, 122600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T14:06:00, 23.3, 60.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T14:12:00, 23.1, 60.0, 0.0, 109700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T14:18:00, 22.9, 59.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T14:24:00, 22.9, 59.0, 0.0, 96500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T14:30:00, 23.0, 58.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T14:36:00, 23.3, 59.0, 0.0, 83200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T14:42:00, 23.1, 59.0, 0.0, 70700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T14:48:00, 23.1, 59.0, 0.0, 72200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-30T14:54:00, 23.0, 58.0, 0.0, 63100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:00:00, 22.7, 59.0, 0.0, 59700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:06:00, 22.3, 60.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:12:00, 22.0, 62.0, 0.0, 45500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:18:00, 21.9, 62.0, 0.0, 45300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:24:00, 21.8, 63.0, 0.0, 47500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-30T15:30:00, 21.7, 65.0, 0.0, 48300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:36:00, 21.5, 67.0, 0.0, 36300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-30T15:42:00, 21.4, 67.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:48:00, 21.4, 67.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T15:54:00, 21.1, 66.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T16:00:00, 20.9, 67.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T16:06:00, 20.6, 68.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-30T16:12:00, 20.3, 70.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-30T16:18:00, 20.1, 72.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-30T16:24:00, 19.8, 72.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-30T16:30:00, 19.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-30T16:36:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-30T16:42:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-30T16:48:00, 19.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-30T16:54:00, 18.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-30T17:00:00, 18.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-30T17:06:00, 18.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-30T17:12:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-30T17:18:00, 18.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
