Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-31T00:00:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:06:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:12:00, 12.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:18:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:24:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:30:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:36:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:42:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T00:48:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-31T00:54:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-10-31T01:00:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-31T01:06:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-31T01:12:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-31T01:18:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T01:24:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T01:30:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T01:36:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T01:42:00, 12.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T01:48:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T01:54:00, 12.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:00:00, 12.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:06:00, 12.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:12:00, 12.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:18:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-10-31T02:24:00, 13.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-10-31T02:30:00, 13.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:36:00, 13.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:42:00, 13.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T02:48:00, 13.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T02:54:00, 13.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T03:00:00, 13.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T03:06:00, 13.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T03:12:00, 13.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T03:18:00, 13.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T03:24:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T03:30:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T03:36:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T03:42:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T03:48:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T03:54:00, 13.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:00:00, 13.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:06:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:12:00, 12.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:18:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:24:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:30:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T04:36:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T04:42:00, 13.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T04:48:00, 12.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T04:54:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T05:00:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:06:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:12:00, 12.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T05:18:00, 13.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:24:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:30:00, 13.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-10-31T05:36:00, 13.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:42:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:48:00, 13.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T05:54:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T06:00:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T06:06:00, 13.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T06:12:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-10-31T06:18:00, 13.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-10-31T06:24:00, 13.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-10-31T06:30:00, 13.5, 87.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-10-31T06:36:00, 13.6, 87.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-10-31T06:42:00, 13.7, 87.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-31T06:48:00, 13.7, 87.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-31T06:54:00, 13.7, 87.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-31T07:00:00, 13.6, 87.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-10-31T07:06:00, 13.6, 87.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-31T07:12:00, 13.7, 87.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-10-31T07:18:00, 13.8, 87.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-31T07:24:00, 14.1, 87.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-10-31T07:30:00, 14.4, 87.0, 0.0, 39900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-10-31T07:36:00, 14.7, 86.0, 0.0, 42600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-10-31T07:42:00, 15.0, 86.0, 0.0, 45300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-10-31T07:48:00, 15.3, 85.0, 0.0, 44800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-10-31T07:54:00, 15.7, 85.0, 0.0, 47200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-10-31T08:00:00, 16.1, 84.0, 0.0, 63000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-10-31T08:06:00, 16.7, 83.0, 0.0, 71400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-10-31T08:12:00, 17.1, 82.0, 0.0, 84000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-10-31T08:18:00, 17.6, 81.0, 0.0, 87500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-31T08:24:00, 18.1, 79.0, 0.0, 93400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-31T08:30:00, 18.4, 79.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T08:36:00, 18.9, 78.0, 0.0, 111800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T08:42:00, 19.0, 77.0, 0.0, 105600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-31T08:48:00, 19.1, 76.0, 0.0, 94500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T08:54:00, 19.2, 75.0, 0.0, 116700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T09:00:00, 19.3, 75.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T09:06:00, 19.5, 74.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-31T09:12:00, 19.6, 73.0, 0.0, 119000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:18:00, 19.6, 73.0, 0.0, 108100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:24:00, 19.6, 73.0, 0.0, 110800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:30:00, 20.0, 73.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:36:00, 20.1, 72.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:42:00, 20.4, 72.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:48:00, 20.4, 71.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T09:54:00, 20.4, 71.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T10:00:00, 20.7, 71.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T10:06:00, 21.0, 70.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-31T10:12:00, 20.7, 70.0, 0.0, 118400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-31T10:18:00, 20.6, 70.0, 0.0, 82200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-31T10:24:00, 20.6, 70.0, 0.0, 86000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-31T10:30:00, 20.9, 69.0, 0.0, 93000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-31T10:36:00, 21.3, 68.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-10-31T10:42:00, 21.8, 67.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-31T10:48:00, 22.4, 64.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-31T10:54:00, 22.5, 62.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-31T11:00:00, 22.3, 62.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-10-31T11:06:00, 22.6, 61.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-31T11:12:00, 22.9, 61.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-31T11:18:00, 23.2, 59.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-10-31T11:24:00, 23.0, 58.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-10-31T11:30:00, 23.0, 59.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-31T11:36:00, 23.0, 59.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-31T11:42:00, 23.0, 59.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-10-31T11:48:00, 23.1, 60.0, 0.0, 206000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2022-10-31T11:54:00, 23.1, 58.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-10-31T12:00:00, 23.1, 59.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-31T12:06:00, 23.0, 59.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-31T12:12:00, 23.4, 58.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-31T12:18:00, 23.2, 57.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-31T12:24:00, 23.4, 57.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-31T12:30:00, 23.3, 56.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-31T12:36:00, 23.1, 59.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-31T12:42:00, 23.3, 59.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-31T12:48:00, 23.2, 59.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-31T12:54:00, 22.9, 60.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:00:00, 23.0, 60.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:06:00, 23.1, 60.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:12:00, 23.3, 59.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:18:00, 23.5, 58.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:24:00, 23.5, 58.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-31T13:30:00, 23.0, 58.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-31T13:36:00, 23.0, 59.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-31T13:42:00, 22.8, 58.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-31T13:48:00, 22.7, 59.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-31T13:54:00, 22.7, 60.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T14:00:00, 22.6, 60.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T14:06:00, 22.4, 62.0, 0.0, 120600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T14:12:00, 22.0, 63.0, 0.0, 74700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T14:18:00, 21.6, 65.0, 0.0, 65000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T14:24:00, 21.8, 65.0, 0.0, 94800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T14:30:00, 21.8, 64.0, 0.0, 100800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T14:36:00, 21.7, 64.0, 0.0, 84700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-31T14:42:00, 21.5, 65.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T14:48:00, 21.6, 65.0, 0.0, 93900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-31T14:54:00, 21.6, 66.0, 0.0, 81600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-31T15:00:00, 21.6, 67.0, 0.0, 69200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T15:06:00, 21.5, 67.0, 0.0, 69600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T15:12:00, 21.4, 68.0, 0.0, 65300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-10-31T15:18:00, 21.2, 69.0, 0.0, 52200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-10-31T15:24:00, 21.1, 69.0, 0.0, 50900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T15:30:00, 21.0, 70.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-31T15:36:00, 20.6, 71.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-31T15:42:00, 20.3, 72.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-31T15:48:00, 20.1, 73.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-31T15:54:00, 19.9, 74.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-31T16:00:00, 19.6, 75.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-31T16:06:00, 19.5, 76.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-31T16:12:00, 19.3, 77.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-31T16:18:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-31T16:24:00, 19.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-31T16:30:00, 18.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-31T16:36:00, 18.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-31T16:42:00, 18.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-31T16:48:00, 18.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-31T16:54:00, 18.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-31T17:00:00, 18.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-31T17:06:00, 18.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-31T17:12:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-31T17:18:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
