Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-16T00:00:00, 16.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-10-16T00:06:00, 16.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-10-16T00:12:00, 16.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-16T00:18:00, 16.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-16T00:24:00, 16.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-16T00:30:00, 16.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-16T00:36:00, 16.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-16T00:42:00, 16.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-16T00:48:00, 16.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T00:54:00, 17.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:00:00, 17.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:06:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:12:00, 17.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:18:00, 17.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:24:00, 17.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-16T01:30:00, 17.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:36:00, 17.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T01:42:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T01:48:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T01:54:00, 17.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T02:00:00, 17.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:06:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:12:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T02:18:00, 17.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:24:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:30:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T02:36:00, 17.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:42:00, 17.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:48:00, 18.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T02:54:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T03:00:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T03:06:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T03:12:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T03:18:00, 17.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T03:24:00, 17.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T03:30:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T03:36:00, 17.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T03:42:00, 17.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-16T03:48:00, 17.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T03:54:00, 17.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:00:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:06:00, 18.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-16T04:12:00, 18.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:18:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:24:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:30:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:36:00, 18.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:42:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-16T04:48:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-16T04:54:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-16T05:00:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-16T05:06:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:12:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-16T05:18:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:24:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:30:00, 18.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:36:00, 18.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:42:00, 18.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-16T05:48:00, 18.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-16T05:54:00, 18.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-16T06:00:00, 18.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-16T06:06:00, 18.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-16T06:12:00, 18.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-16T06:18:00, 18.9, 73.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-16T06:24:00, 19.0, 73.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-16T06:30:00, 19.1, 73.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-16T06:36:00, 19.0, 73.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-16T06:42:00, 18.9, 73.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-16T06:48:00, 18.8, 73.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-16T06:54:00, 18.8, 74.0, 0.0, 26700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-16T07:00:00, 19.0, 73.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-16T07:06:00, 19.2, 73.0, 0.0, 47300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-16T07:12:00, 19.6, 73.0, 0.0, 70400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-16T07:18:00, 19.8, 72.0, 0.0, 80000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-16T07:24:00, 20.2, 71.0, 0.0, 89300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-16T07:30:00, 20.2, 71.0, 0.0, 99800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-16T07:36:00, 20.5, 70.0, 0.0, 109100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-16T07:42:00, 20.3, 69.0, 0.0, 76100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-10-16T07:48:00, 19.9, 70.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-16T07:54:00, 19.8, 71.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-16T08:00:00, 19.8, 71.0, 0.0, 46700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-16T08:06:00, 20.2, 71.0, 0.0, 116100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-16T08:12:00, 20.5, 70.0, 0.0, 109800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-16T08:18:00, 20.7, 69.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-16T08:24:00, 20.9, 69.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-10-16T08:30:00, 20.8, 68.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-16T08:36:00, 20.9, 68.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T08:42:00, 21.2, 68.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T08:48:00, 21.3, 68.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T08:54:00, 21.8, 67.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T09:00:00, 21.5, 66.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T09:06:00, 20.9, 68.0, 0.0, 75800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T09:12:00, 21.1, 68.0, 0.0, 97800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T09:18:00, 21.6, 67.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T09:24:00, 22.0, 66.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T09:30:00, 22.0, 65.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T09:36:00, 22.1, 65.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T09:42:00, 22.0, 65.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T09:48:00, 22.4, 65.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T09:54:00, 22.8, 65.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T10:00:00, 22.8, 65.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T10:06:00, 23.2, 64.0, 0.0, 58000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T10:12:00, 23.4, 63.0, 0.0, 112400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T10:18:00, 23.2, 63.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T10:24:00, 23.6, 63.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T10:30:00, 24.3, 60.0, 0.0, 102300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.1,6.011558,43.135978
2022-10-16T10:36:00, 24.2, 60.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.1,6.011558,43.135978
2022-10-16T10:42:00, 23.6, 60.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T10:48:00, 24.1, 60.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T10:54:00, 24.0, 60.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T11:00:00, 24.0, 60.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:06:00, 24.2, 59.0, 0.0, 214700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:12:00, 24.1, 59.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:18:00, 24.1, 60.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:24:00, 24.1, 58.0, 0.0, 227300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:30:00, 23.3, 61.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T11:36:00, 24.2, 60.0, 0.0, 241400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:42:00, 24.3, 59.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2022-10-16T11:48:00, 24.1, 60.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-10-16T11:54:00, 24.1, 59.0, 0.0, 217300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-10-16T12:00:00, 23.2, 60.0, 0.0, 108000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:06:00, 23.0, 62.0, 0.0, 103600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:12:00, 22.6, 64.0, 0.0, 95100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:18:00, 22.7, 64.0, 0.0, 99900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:24:00, 22.7, 64.0, 0.0, 102600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:30:00, 22.6, 64.0, 0.0, 107500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T12:36:00, 23.0, 63.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:42:00, 22.9, 63.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T12:48:00, 22.9, 63.0, 0.0, 110700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T12:54:00, 22.8, 63.0, 0.0, 112700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-16T13:00:00, 23.3, 63.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T13:06:00, 23.4, 62.0, 0.0, 200500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T13:12:00, 23.5, 62.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T13:18:00, 23.5, 63.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-16T13:24:00, 23.3, 63.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T13:30:00, 23.3, 63.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-10-16T13:36:00, 23.1, 64.0, 0.0, 121300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-10-16T13:42:00, 22.7, 65.0, 0.0, 106700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T13:48:00, 22.5, 65.0, 0.0, 86600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T13:54:00, 22.1, 67.0, 0.0, 58700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-10-16T14:00:00, 22.1, 68.0, 0.0, 59100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T14:06:00, 21.8, 69.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T14:12:00, 21.8, 69.0, 0.0, 57200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-10-16T14:18:00, 21.7, 70.0, 0.0, 50700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T14:24:00, 21.6, 70.0, 0.0, 39600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-10-16T14:30:00, 21.5, 71.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T14:36:00, 21.3, 71.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T14:42:00, 21.3, 72.0, 0.0, 32700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T14:48:00, 21.5, 73.0, 0.0, 56800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-16T14:54:00, 21.5, 72.0, 0.0, 60200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-16T15:00:00, 21.3, 73.0, 0.0, 41000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T15:06:00, 21.0, 74.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-10-16T15:12:00, 20.8, 75.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-16T15:18:00, 20.6, 76.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-16T15:24:00, 20.5, 77.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-10-16T15:30:00, 20.4, 78.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-16T15:36:00, 20.4, 78.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-16T15:42:00, 20.4, 78.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-16T15:48:00, 20.7, 78.0, 0.0, 47800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-16T15:54:00, 21.0, 78.0, 0.0, 47500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-16T16:00:00, 20.9, 78.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2022-10-16T16:06:00, 20.7, 78.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-16T16:12:00, 20.7, 78.0, 0.0, 23300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-16T16:18:00, 20.5, 78.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-10-16T16:24:00, 20.4, 79.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-16T16:30:00, 20.2, 79.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-16T16:36:00, 20.1, 79.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-16T16:42:00, 20.0, 80.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-16T16:48:00, 19.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-16T16:54:00, 19.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-16T17:00:00, 19.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-16T17:06:00, 19.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-16T17:12:00, 19.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-16T17:18:00, 19.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
