Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-14T00:00:00, 17.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-14T00:06:00, 17.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-14T00:12:00, 17.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-14T00:18:00, 17.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-14T00:24:00, 16.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-14T00:30:00, 16.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-14T00:36:00, 16.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-14T00:42:00, 17.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-14T00:48:00, 17.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-14T00:54:00, 17.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-14T01:00:00, 17.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-14T01:06:00, 17.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-14T01:12:00, 17.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-14T01:18:00, 17.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-14T01:24:00, 17.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-14T01:30:00, 18.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-14T01:36:00, 18.5, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-14T01:42:00, 18.6, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-14T01:48:00, 18.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-14T01:54:00, 18.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-14T02:00:00, 18.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-14T02:06:00, 18.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-14T02:12:00, 18.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-14T02:18:00, 18.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-14T02:24:00, 19.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-14T02:30:00, 19.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-14T02:36:00, 19.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-14T02:42:00, 19.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-14T02:48:00, 19.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-14T02:54:00, 19.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-14T03:00:00, 19.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-14T03:06:00, 19.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-14T03:12:00, 19.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-14T03:18:00, 19.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-14T03:24:00, 19.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T03:30:00, 19.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-14T03:36:00, 18.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T03:42:00, 18.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T03:48:00, 18.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T03:54:00, 18.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T04:00:00, 18.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-14T04:06:00, 18.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T04:12:00, 18.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T04:18:00, 18.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T04:24:00, 17.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T04:30:00, 17.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-14T04:36:00, 17.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-14T04:42:00, 17.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T04:48:00, 17.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-14T04:54:00, 17.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T05:00:00, 17.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T05:06:00, 17.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T05:12:00, 17.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T05:18:00, 17.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T05:24:00, 17.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T05:30:00, 17.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T05:36:00, 17.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-10-14T05:42:00, 18.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T05:48:00, 18.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T05:54:00, 18.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T06:00:00, 18.7, 57.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T06:06:00, 18.5, 58.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T06:12:00, 18.2, 59.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T06:18:00, 18.1, 61.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T06:24:00, 18.1, 61.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-10-14T06:30:00, 18.3, 61.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-10-14T06:36:00, 18.3, 61.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-14T06:42:00, 18.4, 61.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-14T06:48:00, 18.8, 61.0, 0.0, 54400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T06:54:00, 19.4, 60.0, 0.0, 67200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T07:00:00, 19.5, 59.0, 0.0, 52500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-14T07:06:00, 19.6, 58.0, 0.0, 67300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-14T07:12:00, 19.7, 58.0, 0.0, 70300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-14T07:18:00, 20.2, 58.0, 0.0, 108400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-14T07:24:00, 21.2, 58.0, 0.0, 121500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-14T07:30:00, 21.7, 55.0, 0.0, 120400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-14T07:36:00, 21.6, 55.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-14T07:42:00, 21.8, 53.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-14T07:48:00, 21.5, 53.0, 0.0, 116600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-14T07:54:00, 21.6, 54.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-14T08:00:00, 21.3, 53.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-14T08:06:00, 20.7, 54.0, 0.0, 61700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-14T08:12:00, 20.6, 56.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-14T08:18:00, 21.2, 56.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-14T08:24:00, 21.3, 54.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-14T08:30:00, 21.1, 54.0, 0.0, 121900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-14T08:36:00, 20.9, 55.0, 0.0, 102800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T08:42:00, 20.6, 57.0, 0.0, 68600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-14T08:48:00, 20.7, 56.0, 0.0, 98500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T08:54:00, 21.3, 56.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T09:00:00, 21.7, 54.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-14T09:06:00, 22.0, 54.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-14T09:12:00, 22.1, 52.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-14T09:18:00, 22.2, 53.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T09:24:00, 22.7, 51.0, 0.0, 223900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-14T09:30:00, 22.9, 51.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T09:36:00, 22.8, 49.0, 0.0, 189800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T09:42:00, 22.9, 50.0, 0.0, 221400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-14T09:48:00, 23.3, 49.0, 0.0, 231500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-10-14T09:54:00, 23.3, 49.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-10-14T10:00:00, 23.6, 48.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-10-14T10:06:00, 24.5, 46.0, 0.0, 224700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-10-14T10:12:00, 24.8, 45.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-10-14T10:18:00, 23.9, 45.0, 0.0, 62300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-10-14T10:24:00, 23.6, 47.0, 0.0, 67800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-10-14T10:30:00, 23.3, 47.0, 0.0, 84000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-10-14T10:36:00, 23.5, 45.0, 0.0, 96200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-14T10:42:00, 23.8, 45.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-14T10:48:00, 24.3, 42.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-10-14T10:54:00, 24.2, 42.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-10-14T11:00:00, 24.0, 42.0, 0.0, 93800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-10-14T11:06:00, 24.1, 41.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-10-14T11:12:00, 24.0, 43.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-10-14T11:18:00, 23.6, 47.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-10-14T11:24:00, 23.6, 45.0, 0.0, 113300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-10-14T11:30:00, 23.1, 50.0, 0.0, 99400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-10-14T11:36:00, 22.6, 53.0, 0.0, 87300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-14T11:42:00, 22.2, 55.0, 0.0, 83900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-14T11:48:00, 22.3, 56.0, 0.0, 102000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-14T11:54:00, 23.1, 55.0, 0.0, 200800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-14T12:00:00, 24.0, 54.0, 0.0, 246500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-10-14T12:06:00, 23.9, 51.0, 0.0, 234500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-14T12:12:00, 24.4, 50.0, 0.0, 222600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-10-14T12:18:00, 24.3, 48.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-14T12:24:00, 24.5, 49.0, 0.0, 233100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-14T12:30:00, 24.6, 49.0, 0.0, 228200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-10-14T12:36:00, 24.6, 51.0, 0.0, 233100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-10-14T12:42:00, 24.8, 50.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-10-14T12:48:00, 24.7, 50.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-10-14T12:54:00, 24.7, 49.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-10-14T13:00:00, 24.7, 49.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-10-14T13:06:00, 24.3, 50.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-10-14T13:12:00, 24.7, 52.0, 0.0, 193700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-10-14T13:18:00, 24.5, 51.0, 0.0, 203900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-10-14T13:24:00, 24.2, 53.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T13:30:00, 24.5, 52.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T13:36:00, 24.6, 51.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T13:42:00, 24.4, 51.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T13:48:00, 24.3, 52.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T13:54:00, 24.5, 52.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T14:00:00, 24.0, 53.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T14:06:00, 24.0, 55.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T14:12:00, 24.1, 55.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T14:18:00, 23.8, 55.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-10-14T14:24:00, 24.0, 54.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-14T14:30:00, 24.0, 54.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-14T14:36:00, 24.6, 50.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T14:42:00, 24.5, 51.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T14:48:00, 24.7, 49.0, 0.0, 112300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T14:54:00, 23.7, 52.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-14T15:00:00, 23.8, 53.0, 0.0, 110900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T15:06:00, 23.9, 53.0, 0.0, 110200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-14T15:12:00, 24.0, 52.0, 0.0, 99800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-14T15:18:00, 23.9, 52.0, 0.0, 83800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-14T15:24:00, 23.7, 53.0, 0.0, 60000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T15:30:00, 23.1, 56.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-14T15:36:00, 23.4, 55.0, 0.0, 79200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-14T15:42:00, 23.5, 54.0, 0.0, 75600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-14T15:48:00, 23.5, 54.0, 0.0, 63800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-14T15:54:00, 23.5, 54.0, 0.0, 61300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T16:00:00, 23.5, 53.0, 0.0, 50200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T16:06:00, 23.3, 53.0, 0.0, 32700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-10-14T16:12:00, 22.9, 54.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T16:18:00, 22.7, 55.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-14T16:24:00, 22.4, 56.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-14T16:30:00, 22.2, 56.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-14T16:36:00, 22.2, 56.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-14T16:42:00, 22.1, 56.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-14T16:48:00, 22.0, 57.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-14T16:54:00, 21.8, 58.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-14T17:00:00, 21.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-14T17:06:00, 21.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-14T17:12:00, 21.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-14T17:18:00, 21.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
