Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-20T00:00:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-20T00:06:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T00:12:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-20T00:18:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-20T00:24:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-20T00:30:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T00:36:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T00:42:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T00:48:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T00:54:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T01:00:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T01:06:00, 16.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T01:12:00, 16.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-20T01:18:00, 16.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-20T01:24:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-20T01:30:00, 16.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T01:36:00, 17.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T01:42:00, 17.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T01:48:00, 17.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T01:54:00, 17.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T02:00:00, 17.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-20T02:06:00, 17.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-20T02:12:00, 17.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T02:18:00, 17.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-20T02:24:00, 17.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T02:30:00, 17.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T02:36:00, 17.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T02:42:00, 17.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T02:48:00, 17.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T02:54:00, 17.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T03:00:00, 17.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T03:06:00, 17.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T03:12:00, 17.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T03:18:00, 17.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T03:24:00, 17.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T03:30:00, 17.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T03:36:00, 17.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-20T03:42:00, 16.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T03:48:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T03:54:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T04:00:00, 16.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-20T04:06:00, 16.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T04:12:00, 16.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-20T04:18:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-20T04:24:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T04:30:00, 16.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T04:36:00, 17.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T04:42:00, 17.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T04:48:00, 17.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T04:54:00, 17.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T05:00:00, 17.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T05:06:00, 17.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T05:12:00, 17.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T05:18:00, 17.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:24:00, 17.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:30:00, 17.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:36:00, 17.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:42:00, 17.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:48:00, 17.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T05:54:00, 17.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-20T06:00:00, 17.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T06:06:00, 17.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T06:12:00, 17.5, 83.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T06:18:00, 17.6, 83.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-20T06:24:00, 17.7, 82.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-20T06:30:00, 17.8, 82.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T06:36:00, 17.9, 81.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-20T06:42:00, 18.0, 81.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-20T06:48:00, 18.1, 80.0, 0.0, 25200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-20T06:54:00, 18.2, 80.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-20T07:00:00, 18.2, 79.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:06:00, 18.3, 79.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:12:00, 18.4, 78.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-20T07:18:00, 18.6, 78.0, 0.0, 64300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:24:00, 19.0, 77.0, 0.0, 82600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:30:00, 19.1, 75.0, 0.0, 91400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:36:00, 19.3, 74.0, 0.0, 92800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:42:00, 19.4, 74.0, 0.0, 84700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-20T07:48:00, 19.2, 73.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T07:54:00, 19.3, 73.0, 0.0, 66200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-20T08:00:00, 19.1, 73.0, 0.0, 51000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:06:00, 19.1, 73.0, 0.0, 50100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:12:00, 19.2, 73.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:18:00, 19.1, 72.0, 0.0, 44400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:24:00, 19.1, 73.0, 0.0, 44100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:30:00, 19.2, 73.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-20T08:36:00, 19.4, 72.0, 0.0, 72100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-20T08:42:00, 19.7, 72.0, 0.0, 108900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-20T08:48:00, 20.1, 71.0, 0.0, 119800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-20T08:54:00, 20.2, 69.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-20T09:00:00, 20.4, 69.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-20T09:06:00, 20.6, 68.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-20T09:12:00, 20.8, 68.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T09:18:00, 20.5, 67.0, 0.0, 93200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T09:24:00, 20.6, 68.0, 0.0, 104700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T09:30:00, 20.8, 68.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T09:36:00, 21.0, 68.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T09:42:00, 21.4, 67.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-20T09:48:00, 21.3, 66.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T09:54:00, 21.3, 66.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T10:00:00, 21.7, 66.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T10:06:00, 21.7, 65.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T10:12:00, 21.7, 65.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-20T10:18:00, 22.1, 64.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-20T10:24:00, 22.2, 64.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-20T10:30:00, 22.0, 64.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-20T10:36:00, 21.9, 64.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-20T10:42:00, 21.7, 64.0, 0.0, 113100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-20T10:48:00, 21.5, 66.0, 0.0, 94700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-20T10:54:00, 21.4, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-20T11:00:00, 21.9, 66.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T11:06:00, 22.3, 65.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T11:12:00, 22.4, 64.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T11:18:00, 22.5, 63.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-20T11:24:00, 22.3, 63.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-20T11:30:00, 22.3, 63.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-20T11:36:00, 21.9, 64.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-20T11:42:00, 22.0, 64.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-20T11:48:00, 21.5, 65.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-20T11:54:00, 21.6, 66.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-20T12:00:00, 21.7, 66.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-20T12:06:00, 21.9, 65.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-20T12:12:00, 21.7, 65.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-20T12:18:00, 21.5, 65.0, 0.0, 114100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-20T12:24:00, 21.4, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-20T12:30:00, 21.5, 67.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-20T12:36:00, 21.7, 67.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-20T12:42:00, 22.1, 66.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-20T12:48:00, 22.2, 65.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-20T12:54:00, 22.1, 65.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-20T13:00:00, 22.1, 64.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-20T13:06:00, 21.7, 65.0, 0.0, 83900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T13:12:00, 21.5, 65.0, 0.0, 98000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T13:18:00, 21.3, 66.0, 0.0, 87500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-20T13:24:00, 21.2, 66.0, 0.0, 81600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T13:30:00, 21.3, 67.0, 0.0, 101500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T13:36:00, 21.3, 66.0, 0.0, 86300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T13:42:00, 21.3, 66.0, 0.0, 75200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T13:48:00, 21.1, 67.0, 0.0, 74200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T13:54:00, 21.2, 67.0, 0.0, 89300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T14:00:00, 21.3, 67.0, 0.0, 91200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T14:06:00, 21.4, 66.0, 0.0, 99700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T14:12:00, 21.4, 66.0, 0.0, 112100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T14:18:00, 21.2, 66.0, 0.0, 81700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T14:24:00, 21.0, 67.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T14:30:00, 21.4, 67.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T14:36:00, 21.3, 67.0, 0.0, 109700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T14:42:00, 21.3, 66.0, 0.0, 72500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T14:48:00, 20.8, 67.0, 0.0, 50900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-20T14:54:00, 20.7, 68.0, 0.0, 44000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-20T15:00:00, 20.5, 69.0, 0.0, 38100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-20T15:06:00, 20.4, 69.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T15:12:00, 20.4, 70.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T15:18:00, 20.4, 70.0, 0.0, 39400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-20T15:24:00, 20.4, 70.0, 0.0, 38100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-20T15:30:00, 20.3, 70.0, 0.0, 35600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T15:36:00, 20.3, 70.0, 0.0, 26400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T15:42:00, 20.1, 70.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T15:48:00, 20.0, 71.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-20T15:54:00, 19.9, 71.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-20T16:00:00, 19.8, 72.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-20T16:06:00, 19.7, 72.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-20T16:12:00, 19.6, 73.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T16:18:00, 19.6, 73.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T16:24:00, 19.5, 74.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T16:30:00, 19.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T16:36:00, 19.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-20T16:42:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-20T16:48:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T16:54:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T17:00:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T17:06:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-20T17:12:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-20T17:18:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
