Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-11T00:00:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T00:06:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T00:12:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T00:18:00, 13.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-11T00:24:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-11T00:30:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T00:36:00, 13.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-10-11T00:42:00, 13.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-10-11T00:48:00, 13.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-10-11T00:54:00, 13.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-10-11T01:00:00, 13.6, 85.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-10-11T01:06:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T01:12:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T01:18:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-11T01:24:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-11T01:30:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-11T01:36:00, 13.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T01:42:00, 13.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T01:48:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T01:54:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T02:00:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T02:06:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T02:12:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-11T02:18:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-11T02:24:00, 14.0, 83.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-11T02:30:00, 13.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-11T02:36:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-11T02:42:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-11T02:48:00, 13.7, 84.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-11T02:54:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-11T03:00:00, 13.6, 84.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T03:06:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T03:12:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-11T03:18:00, 13.6, 84.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-11T03:24:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-11T03:30:00, 13.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-11T03:36:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T03:42:00, 13.6, 84.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T03:48:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T03:54:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:00:00, 13.6, 84.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-11T04:06:00, 13.6, 84.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:12:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:18:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:24:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:30:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:36:00, 13.6, 84.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-11T04:42:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T04:48:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-11T04:54:00, 13.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:00:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T05:06:00, 13.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:12:00, 13.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T05:18:00, 13.1, 85.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:24:00, 13.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:30:00, 12.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:36:00, 12.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:42:00, 12.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:48:00, 12.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-10-11T05:54:00, 12.8, 86.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T06:00:00, 12.8, 86.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T06:06:00, 12.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T06:12:00, 12.8, 87.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-10-11T06:18:00, 12.9, 87.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-10-11T06:24:00, 13.0, 87.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-10-11T06:30:00, 13.2, 87.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-10-11T06:36:00, 13.6, 87.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-11T06:42:00, 14.2, 87.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-11T06:48:00, 14.8, 86.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-11T06:54:00, 15.4, 85.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-11T07:00:00, 15.9, 83.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-11T07:06:00, 16.3, 82.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-11T07:12:00, 16.5, 80.0, 0.0, 57900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-11T07:18:00, 16.6, 79.0, 0.0, 83300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T07:24:00, 17.1, 79.0, 0.0, 89900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-11T07:30:00, 17.7, 75.0, 0.0, 104300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-11T07:36:00, 17.6, 74.0, 0.0, 108800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-11T07:42:00, 17.8, 72.0, 0.0, 117400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-11T07:48:00, 18.1, 71.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-11T07:54:00, 18.4, 69.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-11T08:00:00, 19.1, 68.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-11T08:06:00, 19.0, 66.0, 0.0, 95900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-11T08:12:00, 18.6, 65.0, 0.0, 56800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-11T08:18:00, 18.5, 66.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-11T08:24:00, 19.0, 66.0, 0.0, 121700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-11T08:30:00, 19.0, 66.0, 0.0, 95400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-11T08:36:00, 19.7, 65.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-11T08:42:00, 20.1, 63.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-11T08:48:00, 20.3, 61.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-11T08:54:00, 20.4, 61.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-11T09:00:00, 21.0, 61.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-11T09:06:00, 21.2, 60.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-11T09:12:00, 21.6, 61.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-11T09:18:00, 22.1, 56.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-11T09:24:00, 22.2, 56.0, 0.0, 204200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T09:30:00, 22.4, 55.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T09:36:00, 22.8, 57.0, 0.0, 195200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T09:42:00, 23.3, 52.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-11T09:48:00, 23.1, 51.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-11T09:54:00, 22.9, 48.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-11T10:00:00, 22.9, 51.0, 0.0, 196600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:06:00, 23.2, 51.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:12:00, 23.3, 49.0, 0.0, 209800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:18:00, 23.3, 49.0, 0.0, 217100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:24:00, 23.7, 50.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:30:00, 23.8, 47.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:36:00, 23.9, 47.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:42:00, 23.7, 50.0, 0.0, 207700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-11T10:48:00, 23.7, 50.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T10:54:00, 23.4, 49.0, 0.0, 218500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T11:00:00, 23.5, 50.0, 0.0, 218000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T11:06:00, 23.7, 50.0, 0.0, 222800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-11T11:12:00, 23.9, 49.0, 0.0, 219000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-11T11:18:00, 23.8, 48.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-11T11:24:00, 23.9, 48.0, 0.0, 219600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-11T11:30:00, 24.1, 50.0, 0.0, 227800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-10-11T11:36:00, 24.2, 48.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-10-11T11:42:00, 24.9, 49.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-10-11T11:48:00, 24.4, 47.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-10-11T11:54:00, 24.5, 50.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-10-11T12:00:00, 24.2, 49.0, 0.0, 223500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-10-11T12:06:00, 24.1, 52.0, 0.0, 233000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-11T12:12:00, 24.5, 49.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-11T12:18:00, 24.0, 51.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-10-11T12:24:00, 23.5, 51.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-11T12:30:00, 24.0, 52.0, 0.0, 218900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-11T12:36:00, 24.1, 51.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-11T12:42:00, 24.3, 51.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-11T12:48:00, 24.2, 50.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-10-11T12:54:00, 23.6, 52.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:00:00, 23.7, 53.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-11T13:06:00, 23.4, 53.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:12:00, 23.5, 53.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:18:00, 23.7, 53.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:24:00, 23.4, 54.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:30:00, 23.2, 53.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T13:36:00, 23.1, 54.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T13:42:00, 23.6, 54.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T13:48:00, 23.5, 53.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T13:54:00, 23.6, 54.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:00:00, 23.3, 54.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:06:00, 23.1, 54.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:12:00, 23.4, 56.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:18:00, 23.6, 53.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:24:00, 23.4, 53.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-11T14:30:00, 22.7, 54.0, 0.0, 110100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:36:00, 22.8, 54.0, 0.0, 119700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:42:00, 22.3, 54.0, 0.0, 105600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-11T14:48:00, 22.4, 54.0, 0.0, 101800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-11T14:54:00, 22.2, 55.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-11T15:00:00, 22.0, 55.0, 0.0, 61400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-11T15:06:00, 21.8, 55.0, 0.0, 62100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-11T15:12:00, 21.7, 56.0, 0.0, 58700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-11T15:18:00, 21.7, 56.0, 0.0, 59500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-11T15:24:00, 21.4, 56.0, 0.0, 48700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-11T15:30:00, 21.2, 57.0, 0.0, 37600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-11T15:36:00, 21.0, 59.0, 0.0, 31400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-11T15:42:00, 20.8, 60.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-11T15:48:00, 20.6, 61.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-11T15:54:00, 20.5, 63.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:00:00, 20.4, 64.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:06:00, 20.3, 64.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:12:00, 20.2, 64.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:18:00, 20.1, 65.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:24:00, 20.1, 65.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-11T16:30:00, 19.9, 65.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-11T16:36:00, 19.8, 66.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-11T16:42:00, 19.7, 66.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-11T16:48:00, 19.6, 67.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-11T16:54:00, 19.5, 67.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-11T17:00:00, 19.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-11T17:06:00, 19.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-11T17:12:00, 19.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-11T17:18:00, 19.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
