Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-25T00:00:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-25T00:06:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-25T00:12:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-25T00:18:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-25T00:24:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T00:30:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T00:36:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T00:42:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T00:48:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-25T00:54:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T01:00:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-25T01:06:00, 18.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-25T01:12:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T01:18:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T01:24:00, 18.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T01:30:00, 18.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-25T01:36:00, 18.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-25T01:42:00, 18.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-25T01:48:00, 18.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-25T01:54:00, 18.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-25T02:00:00, 18.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-25T02:06:00, 17.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-25T02:12:00, 17.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T02:18:00, 17.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T02:24:00, 17.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T02:30:00, 17.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-25T02:36:00, 17.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-25T02:42:00, 17.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-25T02:48:00, 17.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T02:54:00, 17.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T03:00:00, 16.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T03:06:00, 16.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-25T03:12:00, 16.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T03:18:00, 16.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T03:24:00, 16.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T03:30:00, 16.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T03:36:00, 16.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T03:42:00, 16.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T03:48:00, 16.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T03:54:00, 16.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-25T04:00:00, 16.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T04:06:00, 16.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T04:12:00, 16.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-25T04:18:00, 16.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-25T04:24:00, 16.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-25T04:30:00, 15.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-25T04:36:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-25T04:42:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-25T04:48:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-10-25T04:54:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-10-25T05:00:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-10-25T05:06:00, 15.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:12:00, 15.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:18:00, 15.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:24:00, 15.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:30:00, 15.8, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:36:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-10-25T05:42:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-10-25T05:48:00, 15.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-10-25T05:54:00, 15.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-25T06:00:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-10-25T06:06:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-10-25T06:12:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-10-25T06:18:00, 15.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-10-25T06:24:00, 15.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2022-10-25T06:30:00, 15.7, 90.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2022-10-25T06:36:00, 15.7, 90.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2022-10-25T06:42:00, 15.8, 91.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2022-10-25T06:48:00, 15.8, 91.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-10-25T06:54:00, 15.9, 91.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-10-25T07:00:00, 16.0, 91.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-10-25T07:06:00, 16.1, 91.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-25T07:12:00, 16.3, 91.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-25T07:18:00, 16.5, 91.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-25T07:24:00, 16.8, 91.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-25T07:30:00, 16.9, 90.0, 0.0, 34900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-25T07:36:00, 17.1, 90.0, 0.0, 43800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-25T07:42:00, 17.3, 90.0, 0.0, 44700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-25T07:48:00, 17.4, 90.0, 0.0, 39700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-25T07:54:00, 17.5, 90.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-25T08:00:00, 17.6, 89.0, 0.0, 45700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-25T08:06:00, 17.8, 89.0, 0.0, 65400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-25T08:12:00, 18.4, 90.0, 0.0, 112000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-25T08:18:00, 19.0, 89.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-25T08:24:00, 19.8, 88.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-25T08:30:00, 20.0, 86.0, 0.0, 116500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T08:36:00, 20.4, 85.0, 0.0, 117300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T08:42:00, 20.7, 84.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T08:48:00, 20.8, 81.0, 0.0, 107200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T08:54:00, 21.0, 79.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T09:00:00, 21.1, 78.0, 0.0, 120400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T09:06:00, 21.1, 76.0, 0.0, 97000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-25T09:12:00, 21.1, 74.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-25T09:18:00, 21.1, 73.0, 0.0, 67700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-25T09:24:00, 21.2, 71.0, 0.0, 73800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-25T09:30:00, 21.4, 70.0, 0.0, 87600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-25T09:36:00, 21.6, 67.0, 0.0, 101300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-25T09:42:00, 21.7, 66.0, 0.0, 117100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-25T09:48:00, 22.0, 66.0, 0.0, 102200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-25T09:54:00, 22.0, 66.0, 0.0, 85000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-25T10:00:00, 22.0, 66.0, 0.0, 78800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-25T10:06:00, 22.1, 67.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:12:00, 22.3, 67.0, 0.0, 79800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:18:00, 22.4, 66.0, 0.0, 79700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:24:00, 22.5, 66.0, 0.0, 81400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:30:00, 22.5, 66.0, 0.0, 84600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:36:00, 22.6, 66.0, 0.0, 84400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:42:00, 22.7, 67.0, 0.0, 84400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:48:00, 22.7, 67.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T10:54:00, 22.8, 68.0, 0.0, 101700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-25T11:00:00, 22.7, 67.0, 0.0, 101400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T11:06:00, 22.8, 68.0, 0.0, 96900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T11:12:00, 22.6, 68.0, 0.0, 97800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-25T11:18:00, 22.8, 69.0, 0.0, 99900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-25T11:24:00, 23.0, 69.0, 0.0, 113700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-25T11:30:00, 23.5, 69.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-10-25T11:36:00, 24.0, 66.0, 0.0, 237300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-10-25T11:42:00, 23.7, 65.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-25T11:48:00, 23.8, 65.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-25T11:54:00, 24.2, 65.0, 0.0, 220100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-25T12:00:00, 24.3, 63.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-25T12:06:00, 24.3, 62.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-25T12:12:00, 24.7, 62.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-10-25T12:18:00, 25.0, 60.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-10-25T12:24:00, 25.2, 62.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-10-25T12:30:00, 25.7, 61.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-25T12:36:00, 25.4, 60.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-25T12:42:00, 25.5, 62.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-25T12:48:00, 25.3, 62.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-10-25T12:54:00, 24.8, 64.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-25T13:00:00, 24.7, 64.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T13:06:00, 24.8, 64.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T13:12:00, 24.8, 64.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T13:18:00, 24.9, 65.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T13:24:00, 25.0, 63.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T13:30:00, 24.9, 63.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T13:36:00, 25.0, 62.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T13:42:00, 25.2, 61.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T13:48:00, 25.5, 60.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T13:54:00, 25.4, 61.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T14:00:00, 25.5, 60.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T14:06:00, 25.3, 60.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T14:12:00, 25.1, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T14:18:00, 24.9, 60.0, 0.0, 118600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T14:24:00, 24.7, 60.0, 0.0, 113800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T14:30:00, 24.6, 57.0, 0.0, 106700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T14:36:00, 24.6, 59.0, 0.0, 101600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T14:42:00, 24.3, 58.0, 0.0, 96100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-25T14:48:00, 24.1, 59.0, 0.0, 91800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T14:54:00, 24.4, 60.0, 0.0, 85800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T15:00:00, 24.8, 59.0, 0.0, 78100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T15:06:00, 24.4, 58.0, 0.0, 69100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T15:12:00, 23.8, 61.0, 0.0, 47400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T15:18:00, 23.9, 61.0, 0.0, 57000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T15:24:00, 24.0, 61.0, 0.0, 62400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-25T15:30:00, 23.7, 61.0, 0.0, 60600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T15:36:00, 23.6, 63.0, 0.0, 54200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-25T15:42:00, 22.9, 64.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T15:48:00, 22.7, 66.0, 0.0, 36700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T15:54:00, 22.8, 66.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:00:00, 22.7, 68.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:06:00, 22.1, 70.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:12:00, 21.6, 72.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:18:00, 21.1, 74.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-25T16:24:00, 20.8, 76.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-25T16:30:00, 20.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-25T16:36:00, 20.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:42:00, 20.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-25T16:48:00, 20.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T16:54:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-25T17:00:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-25T17:06:00, 19.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-25T17:12:00, 19.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-25T17:18:00, 19.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
