Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-28T00:00:00, 15.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T00:06:00, 15.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T00:12:00, 15.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T00:18:00, 15.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T00:24:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T00:30:00, 15.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T00:36:00, 15.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T00:42:00, 15.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T00:48:00, 15.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-28T00:54:00, 15.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T01:00:00, 15.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T01:06:00, 15.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-28T01:12:00, 15.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T01:18:00, 15.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-28T01:24:00, 15.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T01:30:00, 15.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T01:36:00, 15.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T01:42:00, 15.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T01:48:00, 15.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T01:54:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-28T02:00:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-28T02:06:00, 14.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-28T02:12:00, 14.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T02:18:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T02:24:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T02:30:00, 14.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T02:36:00, 14.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T02:42:00, 14.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T02:48:00, 14.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T02:54:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T03:00:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T03:06:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T03:12:00, 15.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T03:18:00, 15.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T03:24:00, 15.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T03:30:00, 14.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T03:36:00, 14.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T03:42:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T03:48:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T03:54:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T04:00:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T04:06:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T04:12:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T04:18:00, 14.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T04:24:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T04:30:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T04:36:00, 14.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T04:42:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T04:48:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T04:54:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:00:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T05:06:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:12:00, 13.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:18:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:24:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:30:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:36:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:42:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:48:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T05:54:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T06:00:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T06:06:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T06:12:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T06:18:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-28T06:24:00, 13.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-10-28T06:30:00, 13.6, 85.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-28T06:36:00, 13.8, 85.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T06:42:00, 13.9, 85.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T06:48:00, 14.0, 85.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T06:54:00, 14.1, 84.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-28T07:00:00, 14.3, 84.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-28T07:06:00, 14.5, 84.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-28T07:12:00, 14.8, 84.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-28T07:18:00, 15.0, 84.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-28T07:24:00, 15.4, 83.0, 0.0, 48300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-28T07:30:00, 15.9, 82.0, 0.0, 53700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-28T07:36:00, 16.4, 81.0, 0.0, 59300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-28T07:42:00, 16.9, 79.0, 0.0, 65000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-28T07:48:00, 17.2, 77.0, 0.0, 70500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-28T07:54:00, 17.7, 76.0, 0.0, 76100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-28T08:00:00, 18.1, 74.0, 0.0, 81800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-28T08:06:00, 18.6, 73.0, 0.0, 86900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-28T08:12:00, 19.0, 71.0, 0.0, 92000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-10-28T08:18:00, 19.4, 69.0, 0.0, 96800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-28T08:24:00, 19.6, 67.0, 0.0, 101700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-28T08:30:00, 19.9, 66.0, 0.0, 106700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-28T08:36:00, 20.1, 64.0, 0.0, 111900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-28T08:42:00, 20.5, 63.0, 0.0, 116700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-28T08:48:00, 20.7, 62.0, 0.0, 121200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-10-28T08:54:00, 21.1, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-28T09:00:00, 21.5, 60.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-10-28T09:06:00, 21.8, 58.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-28T09:12:00, 21.8, 58.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-28T09:18:00, 21.9, 58.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-28T09:24:00, 22.2, 58.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-28T09:30:00, 22.3, 58.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-28T09:36:00, 22.5, 57.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T09:42:00, 22.7, 57.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-28T09:48:00, 22.6, 57.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.1,6.011558,43.135978
2022-10-28T09:54:00, 22.7, 57.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T10:00:00, 22.9, 57.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T10:06:00, 23.3, 55.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T10:12:00, 23.6, 53.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-28T10:18:00, 23.8, 54.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T10:24:00, 24.1, 52.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.0,6.011558,43.135978
2022-10-28T10:30:00, 24.5, 52.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-28T10:36:00, 24.6, 50.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1028.9,6.011558,43.135978
2022-10-28T10:42:00, 24.7, 50.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1028.8,6.011558,43.135978
2022-10-28T10:48:00, 24.6, 49.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.7,6.011558,43.135978
2022-10-28T10:54:00, 24.7, 50.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-28T11:00:00, 25.0, 50.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-28T11:06:00, 25.1, 49.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-28T11:12:00, 25.6, 48.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.6,6.011558,43.135978
2022-10-28T11:18:00, 25.7, 48.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.5,6.011558,43.135978
2022-10-28T11:24:00, 25.7, 47.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-28T11:30:00, 25.7, 49.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-28T11:36:00, 25.6, 49.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.3,6.011558,43.135978
2022-10-28T11:42:00, 25.7, 51.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.1,6.011558,43.135978
2022-10-28T11:48:00, 25.4, 50.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-28T11:54:00, 25.6, 49.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-28T12:00:00, 25.4, 50.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-28T12:06:00, 25.3, 50.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-28T12:12:00, 25.7, 50.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.8,6.011558,43.135978
2022-10-28T12:18:00, 25.8, 50.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.6,6.011558,43.135978
2022-10-28T12:24:00, 26.1, 50.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.6,6.011558,43.135978
2022-10-28T12:30:00, 25.8, 50.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.5,6.011558,43.135978
2022-10-28T12:36:00, 25.5, 51.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.5,6.011558,43.135978
2022-10-28T12:42:00, 25.7, 50.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.4,6.011558,43.135978
2022-10-28T12:48:00, 25.6, 49.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.4,6.011558,43.135978
2022-10-28T12:54:00, 25.7, 50.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.4,6.011558,43.135978
2022-10-28T13:00:00, 25.8, 50.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.3,6.011558,43.135978
2022-10-28T13:06:00, 25.7, 51.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.3,6.011558,43.135978
2022-10-28T13:12:00, 25.6, 50.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.2,6.011558,43.135978
2022-10-28T13:18:00, 25.4, 51.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.2,6.011558,43.135978
2022-10-28T13:24:00, 25.1, 52.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-28T13:30:00, 24.5, 52.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-28T13:36:00, 24.6, 53.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-28T13:42:00, 24.5, 54.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-28T13:48:00, 24.7, 54.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T13:54:00, 24.9, 52.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T14:00:00, 25.1, 50.0, 0.0, 120600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:06:00, 25.0, 49.0, 0.0, 117500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:12:00, 24.9, 50.0, 0.0, 112700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:18:00, 24.9, 51.0, 0.0, 108300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:24:00, 25.0, 50.0, 0.0, 105800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:30:00, 25.1, 51.0, 0.0, 101100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:36:00, 25.1, 50.0, 0.0, 95800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:42:00, 24.7, 49.0, 0.0, 90300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-28T14:48:00, 24.8, 51.0, 0.0, 84900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T14:54:00, 24.7, 50.0, 0.0, 79200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:00:00, 24.9, 50.0, 0.0, 73300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-28T15:06:00, 24.8, 50.0, 0.0, 67400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-28T15:12:00, 24.6, 51.0, 0.0, 61600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:18:00, 24.5, 53.0, 0.0, 55800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:24:00, 24.4, 53.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-28T15:30:00, 23.9, 54.0, 0.0, 44900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:36:00, 23.6, 56.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:42:00, 23.3, 57.0, 0.0, 33000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:48:00, 22.9, 58.0, 0.0, 27100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T15:54:00, 22.3, 60.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T16:00:00, 22.0, 62.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-28T16:06:00, 21.7, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T16:12:00, 21.4, 64.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T16:18:00, 20.9, 66.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T16:24:00, 20.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T16:30:00, 20.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-28T16:36:00, 19.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-28T16:42:00, 19.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-28T16:48:00, 19.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-28T16:54:00, 19.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T17:00:00, 19.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-28T17:06:00, 19.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-28T17:12:00, 19.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-28T17:18:00, 18.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
