Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-23T00:00:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-23T00:06:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:12:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:18:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:24:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:30:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:36:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:42:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T00:48:00, 20.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-23T00:54:00, 20.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T01:00:00, 20.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T01:06:00, 20.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T01:12:00, 20.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T01:18:00, 19.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T01:24:00, 19.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T01:30:00, 19.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T01:36:00, 19.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T01:42:00, 19.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T01:48:00, 19.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T01:54:00, 19.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T02:00:00, 19.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T02:06:00, 19.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T02:12:00, 19.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T02:18:00, 19.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T02:24:00, 19.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-23T02:30:00, 19.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-23T02:36:00, 19.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-23T02:42:00, 19.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-23T02:48:00, 19.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T02:54:00, 19.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T03:00:00, 19.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T03:06:00, 19.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T03:12:00, 19.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T03:18:00, 19.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T03:24:00, 19.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T03:30:00, 19.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T03:36:00, 19.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T03:42:00, 19.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T03:48:00, 20.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T03:54:00, 20.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:00:00, 20.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T04:06:00, 20.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:12:00, 20.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T04:18:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T04:24:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:30:00, 19.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T04:36:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:42:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:48:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T04:54:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T05:00:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T05:06:00, 19.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T05:12:00, 19.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T05:18:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T05:24:00, 19.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-23T05:30:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T05:36:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T05:42:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T05:48:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T05:54:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T06:00:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T06:06:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T06:12:00, 20.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T06:18:00, 20.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T06:24:00, 20.2, 76.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-23T06:30:00, 20.2, 76.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-23T06:36:00, 20.2, 76.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T06:42:00, 20.2, 76.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T06:48:00, 20.2, 76.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T06:54:00, 20.1, 77.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-23T07:00:00, 20.1, 77.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-23T07:06:00, 20.1, 77.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-23T07:12:00, 20.2, 77.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-23T07:18:00, 20.3, 77.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-23T07:24:00, 20.4, 76.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-23T07:30:00, 20.5, 76.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-23T07:36:00, 20.6, 75.0, 0.0, 47600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-23T07:42:00, 20.7, 75.0, 0.0, 51000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-10-23T07:48:00, 20.7, 75.0, 0.0, 53100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-23T07:54:00, 20.8, 75.0, 0.0, 52900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-23T08:00:00, 21.0, 74.0, 0.0, 57300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:06:00, 21.1, 73.0, 0.0, 59500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:12:00, 21.3, 73.0, 0.0, 64500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:18:00, 21.2, 73.0, 0.0, 58600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:24:00, 21.2, 73.0, 0.0, 57100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:30:00, 21.3, 73.0, 0.0, 59500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T08:36:00, 21.2, 73.0, 0.0, 51500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T08:42:00, 21.2, 73.0, 0.0, 57800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:48:00, 21.3, 73.0, 0.0, 74400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T08:54:00, 21.3, 73.0, 0.0, 65200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T09:00:00, 21.4, 73.0, 0.0, 77000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T09:06:00, 21.7, 73.0, 0.0, 80300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T09:12:00, 21.8, 72.0, 0.0, 88800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:18:00, 21.9, 72.0, 0.0, 100600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:24:00, 22.0, 71.0, 0.0, 107800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:30:00, 22.1, 71.0, 0.0, 104700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:36:00, 22.3, 70.0, 0.0, 119600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:42:00, 22.3, 70.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T09:48:00, 22.5, 69.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-23T09:54:00, 22.7, 69.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-23T10:00:00, 22.8, 69.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T10:06:00, 22.8, 68.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T10:12:00, 23.1, 68.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-23T10:18:00, 23.5, 67.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-10-23T10:24:00, 23.9, 66.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-10-23T10:30:00, 23.8, 65.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-10-23T10:36:00, 23.8, 64.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-10-23T10:42:00, 23.8, 64.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2022-10-23T10:48:00, 23.7, 64.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-10-23T10:54:00, 24.0, 64.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-10-23T11:00:00, 23.9, 63.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-10-23T11:06:00, 24.1, 63.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-10-23T11:12:00, 24.2, 62.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-10-23T11:18:00, 24.2, 61.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-10-23T11:24:00, 24.3, 61.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-10-23T11:30:00, 24.2, 62.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-10-23T11:36:00, 24.4, 61.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-10-23T11:42:00, 24.3, 61.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-10-23T11:48:00, 24.3, 61.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-10-23T11:54:00, 24.4, 61.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-10-23T12:00:00, 24.7, 60.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-10-23T12:06:00, 24.8, 59.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-10-23T12:12:00, 24.9, 59.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-10-23T12:18:00, 24.8, 59.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-10-23T12:24:00, 24.7, 60.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-10-23T12:30:00, 24.8, 60.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-23T12:36:00, 24.8, 61.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-10-23T12:42:00, 24.7, 61.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-23T12:48:00, 24.5, 61.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-10-23T12:54:00, 24.3, 62.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T13:00:00, 24.3, 62.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T13:06:00, 24.3, 63.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T13:12:00, 24.1, 63.0, 0.0, 118400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T13:18:00, 23.8, 64.0, 0.0, 107300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:24:00, 24.0, 64.0, 0.0, 117500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:30:00, 24.0, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:36:00, 24.1, 63.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:42:00, 24.1, 63.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:48:00, 24.3, 63.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T13:54:00, 24.4, 62.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-23T14:00:00, 24.5, 62.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-23T14:06:00, 24.6, 61.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T14:12:00, 24.4, 61.0, 0.0, 100400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-23T14:18:00, 24.4, 61.0, 0.0, 101800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-23T14:24:00, 24.4, 62.0, 0.0, 87600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T14:30:00, 24.4, 61.0, 0.0, 92900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T14:36:00, 24.3, 62.0, 0.0, 70800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T14:42:00, 24.0, 63.0, 0.0, 51700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T14:48:00, 23.6, 65.0, 0.0, 39500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T14:54:00, 23.3, 67.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T15:00:00, 23.2, 68.0, 0.0, 49000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T15:06:00, 23.0, 69.0, 0.0, 45600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-10-23T15:12:00, 22.8, 70.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-10-23T15:18:00, 22.7, 70.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T15:24:00, 22.7, 71.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-10-23T15:30:00, 22.7, 71.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-10-23T15:36:00, 22.7, 70.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-10-23T15:42:00, 22.7, 70.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-10-23T15:48:00, 22.6, 70.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-23T15:54:00, 22.6, 70.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-10-23T16:00:00, 22.5, 70.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-23T16:06:00, 22.4, 70.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-23T16:12:00, 22.3, 70.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:18:00, 22.3, 70.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:24:00, 22.2, 71.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:30:00, 22.1, 71.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-23T16:36:00, 22.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:42:00, 21.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:48:00, 21.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T16:54:00, 21.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T17:00:00, 21.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-23T17:06:00, 21.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-23T17:12:00, 21.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-23T17:18:00, 21.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
