Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-01T02:06:00, 11.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-10-01T02:12:00, 11.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-10-01T02:18:00, 11.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-10-01T02:24:00, 11.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-10-01T02:30:00, 11.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-10-01T02:36:00, 11.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-10-01T02:42:00, 11.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-10-01T02:48:00, 11.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-10-01T02:54:00, 11.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-10-01T03:00:00, 11.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2022-10-01T03:06:00, 11.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-10-01T03:12:00, 10.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-10-01T03:18:00, 10.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-10-01T03:24:00, 11.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-10-01T03:30:00, 10.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-10-01T03:36:00, 10.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-10-01T03:42:00, 10.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-10-01T03:48:00, 10.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-10-01T03:54:00, 10.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-10-01T04:00:00, 10.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-10-01T04:06:00, 10.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-10-01T04:12:00, 10.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:18:00, 10.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:24:00, 10.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:30:00, 10.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:36:00, 10.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:42:00, 10.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:48:00, 10.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-10-01T04:54:00, 10.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-10-01T05:00:00, 10.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-10-01T05:06:00, 10.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-10-01T05:12:00, 10.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-10-01T05:18:00, 10.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-10-01T05:24:00, 9.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-10-01T05:30:00, 9.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-10-01T05:36:00, 9.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-10-01T05:42:00, 9.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-10-01T05:48:00, 9.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-10-01T05:54:00, 9.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-10-01T06:00:00, 9.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-10-01T06:06:00, 9.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-10-01T06:12:00, 10.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-10-01T06:18:00, 10.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2022-10-01T06:24:00, 10.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-10-01T06:30:00, 10.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-10-01T06:36:00, 11.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-10-01T06:42:00, 12.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-10-01T06:48:00, 12.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2022-10-01T06:54:00, 12.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2022-10-01T07:00:00, 13.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-10-01T07:06:00, 13.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-10-01T07:12:00, 14.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-10-01T07:18:00, 14.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-01T07:24:00, 14.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-01T07:30:00, 14.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-01T07:36:00, 15.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-01T07:42:00, 15.6, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-01T07:48:00, 16.3, 57.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-01T07:54:00, 16.8, 54.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-01T08:00:00, 17.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-01T08:06:00, 17.4, 46.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-01T08:12:00, 18.2, 43.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-01T08:18:00, 18.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-01T08:24:00, 18.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-01T08:30:00, 19.0, 32.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-01T08:36:00, 19.3, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-01T08:42:00, 19.4, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-01T08:48:00, 19.3, 30.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-01T08:54:00, 19.6, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-01T09:00:00, 19.4, 33.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-10-01T09:06:00, 18.8, 37.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-01T09:12:00, 19.0, 32.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-01T09:18:00, 19.0, 32.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-01T09:24:00, 18.9, 35.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-01T09:30:00, 18.7, 34.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T09:36:00, 18.7, 35.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T09:42:00, 18.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-01T09:48:00, 18.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-01T09:54:00, 18.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-01T10:00:00, 19.1, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T10:06:00, 19.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T10:12:00, 20.4, 33.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T10:18:00, 20.8, 31.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T10:24:00, 20.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T10:30:00, 19.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T10:36:00, 19.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T10:42:00, 19.7, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T10:48:00, 19.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T10:54:00, 20.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-01T11:00:00, 19.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T11:06:00, 19.1, 42.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T11:12:00, 19.1, 43.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T11:18:00, 19.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T11:24:00, 19.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T11:30:00, 20.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T11:36:00, 21.4, 33.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-01T11:42:00, 21.0, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T11:48:00, 20.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-01T11:54:00, 21.1, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-01T12:00:00, 21.2, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-01T12:06:00, 21.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-01T12:12:00, 20.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T12:18:00, 20.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T12:24:00, 20.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T12:30:00, 20.9, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-01T12:36:00, 20.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-01T12:42:00, 20.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-01T12:48:00, 21.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-01T12:54:00, 21.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-01T13:00:00, 21.4, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-01T13:06:00, 21.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-01T13:12:00, 21.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T13:18:00, 21.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T13:24:00, 21.7, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T13:30:00, 22.2, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T13:36:00, 22.0, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T13:42:00, 22.3, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-01T13:48:00, 22.3, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T13:54:00, 21.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T14:00:00, 21.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T14:06:00, 21.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T14:12:00, 21.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T14:18:00, 21.8, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T14:24:00, 21.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T14:30:00, 21.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T14:36:00, 21.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T14:42:00, 21.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T14:48:00, 21.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-01T14:54:00, 22.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T15:00:00, 22.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T15:06:00, 22.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T15:12:00, 22.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T15:18:00, 21.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-01T15:24:00, 21.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-01T15:30:00, 21.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-01T15:36:00, 21.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-10-01T15:42:00, 21.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-01T15:48:00, 21.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-01T15:54:00, 21.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-01T16:00:00, 21.1, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-01T16:06:00, 21.0, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-10-01T16:12:00, 20.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-10-01T16:18:00, 20.2, 51.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T16:24:00, 20.2, 52.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T16:30:00, 20.4, 51.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T16:36:00, 19.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T16:42:00, 19.2, 55.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-01T16:48:00, 19.2, 55.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-01T16:54:00, 19.1, 55.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T17:00:00, 18.9, 56.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-10-01T17:06:00, 19.0, 56.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-01T17:12:00, 18.7, 56.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-01T17:18:00, 18.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-01T17:24:00, 18.5, 57.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-01T17:30:00, 18.4, 58.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-01T17:36:00, 18.5, 57.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-01T17:42:00, 18.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-01T17:48:00, 19.0, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-01T17:54:00, 19.0, 55.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-01T18:00:00, 19.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-01T18:06:00, 19.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-10-01T18:12:00, 19.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-01T18:18:00, 18.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-01T18:24:00, 19.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-01T18:30:00, 19.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-01T18:36:00, 18.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-10-01T18:42:00, 18.8, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-01T18:48:00, 18.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-01T18:54:00, 18.9, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-01T19:00:00, 19.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-01T19:06:00, 19.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-01T19:12:00, 19.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-01T19:18:00, 19.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-01T19:24:00, 19.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-01T19:30:00, 19.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
