Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-13T00:00:00, 14.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T00:06:00, 14.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T00:12:00, 14.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T00:18:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T00:24:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T00:30:00, 14.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T00:36:00, 14.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T00:42:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-13T00:48:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-13T00:54:00, 14.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-13T01:00:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-13T01:06:00, 13.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-10-13T01:12:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T01:18:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T01:24:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-13T01:30:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-10-13T01:36:00, 13.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T01:42:00, 13.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T01:48:00, 13.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T01:54:00, 13.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T02:00:00, 13.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T02:06:00, 13.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T02:12:00, 13.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T02:18:00, 13.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T02:24:00, 13.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T02:30:00, 13.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T02:36:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T02:42:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T02:48:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T02:54:00, 13.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T03:00:00, 13.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T03:06:00, 12.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:12:00, 12.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:18:00, 12.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T03:24:00, 12.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T03:30:00, 12.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:36:00, 12.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:42:00, 12.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:48:00, 12.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T03:54:00, 12.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:00:00, 12.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:06:00, 12.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:12:00, 12.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:18:00, 12.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:24:00, 12.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:30:00, 12.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T04:36:00, 12.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-10-13T04:42:00, 12.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T04:48:00, 12.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T04:54:00, 12.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T05:00:00, 12.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T05:06:00, 12.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T05:12:00, 12.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-10-13T05:18:00, 12.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-10-13T05:24:00, 12.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-10-13T05:30:00, 12.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T05:36:00, 11.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T05:42:00, 11.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T05:48:00, 11.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T05:54:00, 11.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-10-13T06:00:00, 11.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T06:06:00, 11.8, 88.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T06:12:00, 11.9, 88.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T06:18:00, 12.0, 88.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-10-13T06:24:00, 12.1, 88.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-10-13T06:30:00, 12.5, 88.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T06:36:00, 12.9, 88.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T06:42:00, 13.3, 87.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-10-13T06:48:00, 13.7, 86.0, 0.0, 41800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-10-13T06:54:00, 14.2, 86.0, 0.0, 47800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:00:00, 14.7, 85.0, 0.0, 54400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:06:00, 15.1, 83.0, 0.0, 61700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:12:00, 15.4, 82.0, 0.0, 70100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:18:00, 15.8, 81.0, 0.0, 79100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:24:00, 16.1, 78.0, 0.0, 74900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-13T07:30:00, 16.5, 77.0, 0.0, 90300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:36:00, 17.1, 75.0, 0.0, 99700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-13T07:42:00, 17.6, 72.0, 0.0, 107900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-10-13T07:48:00, 18.0, 70.0, 0.0, 111500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-13T07:54:00, 18.4, 68.0, 0.0, 112500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-13T08:00:00, 18.8, 65.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-13T08:06:00, 19.1, 64.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-13T08:12:00, 19.5, 62.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-13T08:18:00, 19.9, 60.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-10-13T08:24:00, 20.4, 58.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-13T08:30:00, 20.5, 57.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-10-13T08:36:00, 20.9, 57.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-13T08:42:00, 21.1, 58.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-13T08:48:00, 21.4, 57.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-10-13T08:54:00, 21.8, 56.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-13T09:00:00, 22.0, 54.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-10-13T09:06:00, 22.4, 53.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-13T09:12:00, 22.6, 50.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-10-13T09:18:00, 22.8, 47.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T09:24:00, 22.7, 50.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T09:30:00, 22.8, 49.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-13T09:36:00, 22.9, 48.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T09:42:00, 22.7, 49.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T09:48:00, 23.0, 51.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T09:54:00, 22.6, 52.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T10:00:00, 22.7, 51.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-13T10:06:00, 22.7, 51.0, 0.0, 200700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-13T10:12:00, 23.0, 51.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-13T10:18:00, 23.0, 50.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T10:24:00, 22.9, 52.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-10-13T10:30:00, 23.2, 52.0, 0.0, 215900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-10-13T10:36:00, 23.2, 52.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-10-13T10:42:00, 23.7, 52.0, 0.0, 241200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-13T10:48:00, 23.3, 55.0, 0.0, 217800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-10-13T10:54:00, 23.8, 55.0, 0.0, 223100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-13T11:00:00, 23.7, 56.0, 0.0, 252900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-10-13T11:06:00, 24.0, 55.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-10-13T11:12:00, 23.6, 55.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-13T11:18:00, 23.4, 57.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-13T11:24:00, 23.3, 58.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-13T11:30:00, 23.5, 59.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-13T11:36:00, 23.0, 60.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-10-13T11:42:00, 22.6, 63.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-10-13T11:48:00, 23.2, 64.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-13T11:54:00, 23.5, 62.0, 0.0, 218900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-10-13T12:00:00, 23.1, 61.0, 0.0, 220000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-10-13T12:06:00, 23.0, 60.0, 0.0, 214400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-10-13T12:12:00, 22.9, 59.0, 0.0, 210500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-10-13T12:18:00, 23.1, 58.0, 0.0, 221000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-10-13T12:24:00, 23.0, 56.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-10-13T12:30:00, 23.2, 54.0, 0.0, 218500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T12:36:00, 23.0, 55.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-13T12:42:00, 23.1, 56.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-13T12:48:00, 23.0, 57.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T12:54:00, 22.9, 58.0, 0.0, 193800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T13:00:00, 22.7, 57.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T13:06:00, 22.3, 58.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T13:12:00, 22.5, 58.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T13:18:00, 22.6, 59.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T13:24:00, 22.8, 58.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T13:30:00, 22.6, 59.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T13:36:00, 22.6, 59.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T13:42:00, 22.3, 58.0, 0.0, 95600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T13:48:00, 21.9, 60.0, 0.0, 67800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T13:54:00, 21.9, 61.0, 0.0, 64300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T14:00:00, 21.8, 62.0, 0.0, 72100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T14:06:00, 21.6, 63.0, 0.0, 74500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T14:12:00, 21.5, 63.0, 0.0, 74200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T14:18:00, 21.4, 63.0, 0.0, 75600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T14:24:00, 21.4, 63.0, 0.0, 69500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T14:30:00, 21.4, 63.0, 0.0, 66800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T14:36:00, 21.4, 62.0, 0.0, 64300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T14:42:00, 21.5, 61.0, 0.0, 56100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T14:48:00, 21.5, 62.0, 0.0, 49300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T14:54:00, 21.4, 63.0, 0.0, 47000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T15:00:00, 21.2, 64.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T15:06:00, 21.1, 66.0, 0.0, 50900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T15:12:00, 21.1, 67.0, 0.0, 51200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T15:18:00, 21.0, 67.0, 0.0, 43500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T15:24:00, 20.9, 67.0, 0.0, 32800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T15:30:00, 20.9, 67.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-13T15:36:00, 20.8, 67.0, 0.0, 26600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-13T15:42:00, 20.8, 68.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-13T15:48:00, 20.7, 68.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T15:54:00, 20.7, 68.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-13T16:00:00, 20.6, 69.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:06:00, 20.5, 70.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:12:00, 20.5, 70.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:18:00, 20.5, 69.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:24:00, 20.5, 69.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T16:30:00, 20.5, 67.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:36:00, 20.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T16:42:00, 20.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T16:48:00, 20.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T16:54:00, 20.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T17:00:00, 20.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T17:06:00, 20.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-13T17:12:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-13T17:18:00, 20.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
