Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-21T00:00:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-21T00:06:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-21T00:12:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-21T00:18:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-21T00:24:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-21T00:30:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-21T00:36:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-21T00:42:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-21T00:48:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-21T00:54:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-21T01:00:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-21T01:06:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-21T01:12:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-21T01:18:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-21T01:24:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-21T01:30:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-21T01:36:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-21T01:42:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-21T01:48:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-21T01:54:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-21T02:00:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-21T02:06:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-21T02:12:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-21T02:18:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-21T02:24:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-21T02:30:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-21T02:36:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T02:42:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-21T02:48:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T02:54:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T03:00:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T03:06:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T03:12:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-21T03:18:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-21T03:24:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T03:30:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T03:36:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T03:42:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T03:48:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T03:54:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-21T04:00:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T04:06:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T04:12:00, 19.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T04:18:00, 19.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T04:24:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T04:30:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T04:36:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T04:42:00, 19.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T04:48:00, 19.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T04:54:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T05:00:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T05:06:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T05:12:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T05:18:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T05:24:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T05:30:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T05:36:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T05:42:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T05:48:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T05:54:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-21T06:00:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-21T06:06:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T06:12:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T06:18:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-21T06:24:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T06:30:00, 19.3, 78.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-21T06:36:00, 19.4, 78.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T06:42:00, 19.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T06:48:00, 19.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T06:54:00, 19.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T07:00:00, 19.5, 77.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T07:06:00, 19.6, 77.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T07:12:00, 19.7, 77.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T07:18:00, 19.8, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T07:24:00, 19.8, 77.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T07:30:00, 19.8, 77.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T07:36:00, 19.8, 77.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T07:42:00, 19.9, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T07:48:00, 19.9, 76.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T07:54:00, 19.9, 76.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T08:00:00, 19.9, 76.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T08:06:00, 19.9, 76.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-21T08:12:00, 19.9, 76.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-21T08:18:00, 19.9, 76.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-21T08:24:00, 19.9, 76.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T08:30:00, 19.9, 76.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T08:36:00, 19.9, 76.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-21T08:42:00, 19.9, 76.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-21T08:48:00, 19.9, 76.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-10-21T08:54:00, 20.0, 76.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-21T09:00:00, 20.0, 76.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T09:06:00, 20.1, 76.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T09:12:00, 20.1, 76.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T09:18:00, 20.1, 76.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T09:24:00, 20.2, 76.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T09:30:00, 20.2, 76.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T09:36:00, 20.2, 76.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T09:42:00, 20.4, 76.0, 0.0, 35400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T09:48:00, 20.5, 76.0, 0.0, 44200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T09:54:00, 20.6, 76.0, 0.0, 38200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T10:00:00, 20.6, 76.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T10:06:00, 20.7, 76.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T10:12:00, 20.8, 76.0, 0.0, 38400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-21T10:18:00, 20.9, 76.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T10:24:00, 20.9, 76.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-21T10:30:00, 20.8, 76.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T10:36:00, 20.8, 77.0, 0.0, 16900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-10-21T10:42:00, 20.8, 77.0, 0.0, 26800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T10:48:00, 20.8, 77.0, 0.0, 17100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T10:54:00, 20.9, 78.0, 0.0, 26400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T11:00:00, 21.0, 78.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T11:06:00, 21.0, 78.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T11:12:00, 20.9, 79.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-21T11:18:00, 20.6, 80.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T11:24:00, 20.6, 81.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T11:30:00, 20.5, 82.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T11:36:00, 20.6, 83.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T11:42:00, 20.9, 83.0, 0.0, 41500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T11:48:00, 21.0, 83.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T11:54:00, 21.2, 84.0, 0.0, 34800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-21T12:00:00, 21.4, 84.0, 0.0, 46100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T12:06:00, 21.6, 84.0, 0.0, 45000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T12:12:00, 21.7, 84.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T12:18:00, 21.7, 83.0, 0.0, 27400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T12:24:00, 21.8, 83.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-10-21T12:30:00, 21.8, 83.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T12:36:00, 21.7, 83.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T12:42:00, 21.7, 83.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T12:48:00, 21.7, 83.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T12:54:00, 21.7, 83.0, 0.0, 34800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T13:00:00, 21.7, 83.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T13:06:00, 21.7, 83.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T13:12:00, 21.7, 84.0, 0.0, 26600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-21T13:18:00, 21.7, 83.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-21T13:24:00, 21.7, 84.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T13:30:00, 21.9, 84.0, 0.0, 56300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-10-21T13:36:00, 22.0, 83.0, 0.0, 63500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-21T13:42:00, 22.0, 83.0, 0.0, 55000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-21T13:48:00, 22.1, 83.0, 0.0, 56100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T13:54:00, 22.1, 82.0, 0.0, 57300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:00:00, 22.1, 82.0, 0.0, 53700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T14:06:00, 22.1, 82.0, 0.0, 35200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T14:12:00, 22.0, 82.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:18:00, 22.1, 82.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:24:00, 22.1, 82.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:30:00, 22.1, 82.0, 0.0, 37100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-21T14:36:00, 22.2, 82.0, 0.0, 52400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:42:00, 22.1, 82.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-10-21T14:48:00, 22.0, 82.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T14:54:00, 22.1, 82.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T15:00:00, 22.0, 82.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-10-21T15:06:00, 22.0, 82.0, 0.0, 21100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:12:00, 21.9, 82.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:18:00, 21.9, 82.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:24:00, 21.8, 82.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:30:00, 21.7, 82.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:36:00, 21.7, 82.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:42:00, 21.7, 82.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-10-21T15:48:00, 21.6, 83.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-10-21T15:54:00, 21.6, 83.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-10-21T16:00:00, 21.6, 83.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-21T16:06:00, 21.6, 83.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-21T16:12:00, 21.6, 83.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-21T16:18:00, 21.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-10-21T16:24:00, 21.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-10-21T16:30:00, 21.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-10-21T16:36:00, 21.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-10-21T16:42:00, 21.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-10-21T16:48:00, 21.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-10-21T16:54:00, 21.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-10-21T17:00:00, 21.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-10-21T17:06:00, 21.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-10-21T17:12:00, 21.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-21T17:18:00, 21.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
