Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-27T00:00:00, 18.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-27T00:06:00, 18.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-27T00:12:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:18:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:24:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:30:00, 18.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:36:00, 18.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:42:00, 18.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-27T00:48:00, 18.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-27T00:54:00, 18.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-27T01:00:00, 17.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-10-27T01:06:00, 17.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-10-27T01:12:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2022-10-27T01:18:00, 17.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2022-10-27T01:24:00, 17.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-27T01:30:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T01:36:00, 16.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-27T01:42:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T01:48:00, 17.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T01:54:00, 17.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T02:00:00, 17.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T02:06:00, 17.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T02:12:00, 17.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-27T02:18:00, 17.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-27T02:24:00, 17.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T02:30:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T02:36:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-27T02:42:00, 17.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-27T02:48:00, 18.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-27T02:54:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-27T03:00:00, 18.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-27T03:06:00, 18.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-10-27T03:12:00, 18.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-27T03:18:00, 17.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-27T03:24:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T03:30:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T03:36:00, 17.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T03:42:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T03:48:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-27T03:54:00, 17.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:00:00, 16.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:06:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:12:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:18:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:24:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:30:00, 16.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-27T04:36:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-27T04:42:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-27T04:48:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-27T04:54:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-27T05:00:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-27T05:06:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-27T05:12:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-27T05:18:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-27T05:24:00, 16.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-27T05:30:00, 17.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-27T05:36:00, 17.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-27T05:42:00, 17.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-27T05:48:00, 17.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-27T05:54:00, 17.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-10-27T06:00:00, 17.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-27T06:06:00, 17.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-10-27T06:12:00, 17.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-10-27T06:18:00, 17.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-10-27T06:24:00, 17.5, 81.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-10-27T06:30:00, 17.5, 82.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-10-27T06:36:00, 17.6, 82.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-10-27T06:42:00, 17.7, 81.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-10-27T06:48:00, 17.8, 81.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-10-27T06:54:00, 18.0, 81.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-10-27T07:00:00, 18.1, 80.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-10-27T07:06:00, 18.3, 80.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-10-27T07:12:00, 18.4, 79.0, 0.0, 36800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-27T07:18:00, 18.5, 78.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T07:24:00, 18.7, 78.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T07:30:00, 18.9, 77.0, 0.0, 53600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-27T07:36:00, 19.1, 76.0, 0.0, 59200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-27T07:42:00, 19.2, 76.0, 0.0, 65200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T07:48:00, 19.3, 75.0, 0.0, 71000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T07:54:00, 19.4, 75.0, 0.0, 76500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-27T08:00:00, 19.4, 74.0, 0.0, 82000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-27T08:06:00, 19.6, 74.0, 0.0, 87500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T08:12:00, 19.6, 73.0, 0.0, 92700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T08:18:00, 19.8, 73.0, 0.0, 97300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T08:24:00, 19.8, 73.0, 0.0, 102800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-27T08:30:00, 19.9, 72.0, 0.0, 106400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-10-27T08:36:00, 19.9, 72.0, 0.0, 112800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-27T08:42:00, 20.0, 72.0, 0.0, 117600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-10-27T08:48:00, 20.2, 71.0, 0.0, 121800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-27T08:54:00, 20.1, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-27T09:00:00, 20.3, 71.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-27T09:06:00, 20.4, 70.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-27T09:12:00, 20.5, 70.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-27T09:18:00, 20.7, 69.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-27T09:24:00, 20.7, 68.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-27T09:30:00, 21.0, 68.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-27T09:36:00, 21.2, 66.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-27T09:42:00, 21.3, 66.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-27T09:48:00, 21.5, 66.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-10-27T09:54:00, 21.6, 66.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-10-27T10:00:00, 21.9, 64.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-27T10:06:00, 21.9, 64.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-27T10:12:00, 22.1, 63.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:18:00, 22.3, 63.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:24:00, 22.3, 63.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:30:00, 22.4, 62.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:36:00, 22.6, 62.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:42:00, 22.8, 60.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-27T10:48:00, 22.9, 59.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.2,6.011558,43.135978
2022-10-27T10:54:00, 23.2, 59.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.1,6.011558,43.135978
2022-10-27T11:00:00, 23.4, 59.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-27T11:06:00, 23.5, 59.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.0,6.011558,43.135978
2022-10-27T11:12:00, 23.7, 58.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1027.9,6.011558,43.135978
2022-10-27T11:18:00, 23.7, 58.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1027.8,6.011558,43.135978
2022-10-27T11:24:00, 24.0, 58.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T11:30:00, 24.1, 57.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T11:36:00, 24.3, 57.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T11:42:00, 24.3, 57.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T11:48:00, 24.3, 58.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T11:54:00, 23.9, 58.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T12:00:00, 23.9, 60.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T12:06:00, 24.0, 60.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T12:12:00, 23.8, 61.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T12:18:00, 23.9, 60.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-10-27T12:24:00, 23.9, 61.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.6,6.011558,43.135978
2022-10-27T12:30:00, 23.7, 61.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-10-27T12:36:00, 23.8, 61.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.4,6.011558,43.135978
2022-10-27T12:42:00, 23.7, 60.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-27T12:48:00, 23.4, 60.0, 0.0, 108300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-27T12:54:00, 23.3, 61.0, 0.0, 86600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-27T13:00:00, 23.4, 61.0, 0.0, 117500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.4,6.011558,43.135978
2022-10-27T13:06:00, 23.7, 60.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-27T13:12:00, 24.0, 59.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-10-27T13:18:00, 23.9, 58.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-27T13:24:00, 24.0, 58.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-27T13:30:00, 24.1, 57.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-27T13:36:00, 24.1, 57.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-27T13:42:00, 24.2, 57.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T13:48:00, 24.3, 57.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T13:54:00, 24.0, 57.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T14:00:00, 23.9, 57.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-27T14:06:00, 23.9, 58.0, 0.0, 116000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-27T14:12:00, 24.0, 58.0, 0.0, 109400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-27T14:18:00, 23.8, 58.0, 0.0, 109300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-27T14:24:00, 23.8, 59.0, 0.0, 102200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.6, 1026.9,6.011558,43.135978
2022-10-27T14:30:00, 23.6, 59.0, 0.0, 96800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T14:36:00, 23.3, 60.0, 0.0, 92100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T14:42:00, 23.0, 60.0, 0.0, 86800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T14:48:00, 22.9, 60.0, 0.0, 81300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T14:54:00, 22.7, 61.0, 0.0, 76100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T15:00:00, 22.5, 61.0, 0.0, 70600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-10-27T15:06:00, 22.3, 61.0, 0.0, 64600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T15:12:00, 22.1, 61.0, 0.0, 59000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T15:18:00, 22.0, 62.0, 0.0, 53700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T15:24:00, 21.9, 62.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-10-27T15:30:00, 21.8, 63.0, 0.0, 42600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-10-27T15:36:00, 21.6, 64.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-27T15:42:00, 21.4, 65.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-27T15:48:00, 21.2, 65.0, 0.0, 26700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-27T15:54:00, 21.0, 66.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-27T16:00:00, 20.8, 68.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-27T16:06:00, 20.6, 68.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:12:00, 20.5, 69.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:18:00, 20.3, 70.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:24:00, 20.1, 71.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:30:00, 19.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:36:00, 19.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-10-27T16:42:00, 19.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-27T16:48:00, 19.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T16:54:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T17:00:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T17:06:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T17:12:00, 19.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-27T17:18:00, 18.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
