Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-10T00:00:00, 17.8, 72.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T00:06:00, 17.8, 72.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T00:12:00, 17.7, 72.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T00:18:00, 17.7, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T00:24:00, 17.7, 71.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T00:30:00, 17.7, 71.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T00:36:00, 17.7, 71.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T00:42:00, 17.7, 71.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-10T00:48:00, 17.7, 71.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-10T00:54:00, 17.8, 71.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T01:00:00, 17.8, 70.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T01:06:00, 17.9, 70.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T01:12:00, 17.9, 70.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T01:18:00, 17.9, 70.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T01:24:00, 17.9, 69.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T01:30:00, 18.0, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T01:36:00, 18.0, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T01:42:00, 17.9, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T01:48:00, 17.9, 69.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-10T01:54:00, 18.0, 69.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-10T02:00:00, 18.0, 69.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-10T02:06:00, 18.1, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T02:12:00, 18.1, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-10T02:18:00, 18.1, 69.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T02:24:00, 18.2, 69.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T02:30:00, 18.2, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T02:36:00, 18.2, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T02:42:00, 18.3, 68.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T02:48:00, 18.3, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T02:54:00, 18.3, 68.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T03:00:00, 18.3, 68.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T03:06:00, 18.3, 68.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T03:12:00, 18.3, 68.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:18:00, 18.3, 68.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:24:00, 18.3, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T03:30:00, 18.2, 68.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:36:00, 18.2, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:42:00, 18.2, 68.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:48:00, 18.1, 68.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T03:54:00, 18.1, 68.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T04:00:00, 18.1, 68.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T04:06:00, 18.1, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T04:12:00, 18.1, 68.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T04:18:00, 18.1, 68.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T04:24:00, 18.1, 68.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T04:30:00, 18.0, 68.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T04:36:00, 18.0, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T04:42:00, 18.0, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-10T04:48:00, 17.9, 68.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-10T04:54:00, 17.9, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-10-10T05:00:00, 17.9, 68.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T05:06:00, 17.8, 68.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-10T05:12:00, 17.7, 68.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-10T05:18:00, 17.6, 68.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-10T05:24:00, 17.5, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-10T05:30:00, 17.4, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T05:36:00, 17.3, 69.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T05:42:00, 17.3, 69.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T05:48:00, 17.4, 69.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-10T05:54:00, 17.4, 68.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T06:00:00, 17.5, 69.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-10T06:06:00, 17.5, 69.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-10T06:12:00, 17.4, 69.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-10T06:18:00, 17.4, 70.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-10T06:24:00, 17.4, 70.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-10T06:30:00, 17.5, 70.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-10T06:36:00, 17.7, 70.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-10T06:42:00, 18.0, 70.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-10T06:48:00, 18.2, 69.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-10T06:54:00, 18.3, 69.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-10T07:00:00, 18.2, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-10T07:06:00, 18.3, 69.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-10T07:12:00, 18.3, 69.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-10T07:18:00, 18.3, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-10T07:24:00, 18.5, 69.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-10T07:30:00, 18.6, 68.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-10T07:36:00, 18.6, 68.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-10T07:42:00, 18.6, 68.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-10T07:48:00, 18.7, 68.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-10T07:54:00, 18.8, 68.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-10T08:00:00, 18.9, 68.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-10T08:06:00, 19.0, 68.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-10T08:12:00, 19.1, 67.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-10T08:18:00, 19.2, 67.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-10T08:24:00, 20.1, 67.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T08:30:00, 20.3, 65.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T08:36:00, 20.3, 64.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T08:42:00, 20.4, 64.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T08:48:00, 20.5, 63.0, 0.0, 3000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T08:54:00, 20.6, 63.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:00:00, 20.6, 63.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:06:00, 20.9, 63.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T09:12:00, 20.7, 63.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:18:00, 21.0, 63.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:24:00, 21.2, 62.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T09:30:00, 21.1, 61.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T09:36:00, 20.6, 63.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:42:00, 21.6, 63.0, 0.0, 39700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T09:48:00, 21.5, 62.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T09:54:00, 21.4, 62.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T10:00:00, 21.5, 62.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T10:06:00, 21.2, 62.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T10:12:00, 21.1, 63.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T10:18:00, 21.2, 63.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T10:24:00, 21.4, 63.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T10:30:00, 21.4, 63.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T10:36:00, 21.3, 63.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T10:42:00, 21.4, 63.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T10:48:00, 21.1, 64.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T10:54:00, 21.0, 65.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T11:00:00, 20.8, 65.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T11:06:00, 20.6, 66.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T11:12:00, 20.7, 67.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-10T11:18:00, 20.7, 66.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-10T11:24:00, 20.5, 66.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-10T11:30:00, 20.7, 67.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-10T11:36:00, 20.8, 67.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-10-10T11:42:00, 21.6, 67.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T11:48:00, 22.5, 62.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T11:54:00, 22.0, 61.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-10T12:00:00, 21.8, 62.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T12:06:00, 22.2, 61.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T12:12:00, 22.1, 61.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-10T12:18:00, 22.2, 62.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T12:24:00, 22.5, 61.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T12:30:00, 22.6, 61.0, 0.0, 63700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T12:36:00, 22.8, 60.0, 0.0, 263900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T12:42:00, 22.6, 61.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-10T12:48:00, 22.7, 61.0, 0.0, 238400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-10T12:54:00, 22.5, 60.0, 0.0, 234400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T13:00:00, 22.3, 60.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-10T13:06:00, 21.7, 61.0, 0.0, 66400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:12:00, 21.1, 62.0, 0.0, 48200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:18:00, 20.7, 63.0, 0.0, 61100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:24:00, 20.8, 64.0, 0.0, 73500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:30:00, 20.8, 64.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:36:00, 20.8, 64.0, 0.0, 77800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T13:42:00, 20.9, 64.0, 0.0, 94400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T13:48:00, 21.3, 64.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T13:54:00, 21.6, 64.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T14:00:00, 22.1, 63.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T14:06:00, 22.3, 60.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T14:12:00, 22.2, 61.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T14:18:00, 22.2, 61.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T14:24:00, 22.2, 61.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T14:30:00, 22.3, 61.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T14:36:00, 22.0, 63.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T14:42:00, 22.1, 62.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T14:48:00, 22.2, 63.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T14:54:00, 22.2, 63.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:00:00, 22.2, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:06:00, 22.3, 62.0, 0.0, 116700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:12:00, 22.0, 62.0, 0.0, 66900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:18:00, 21.5, 63.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T15:24:00, 21.7, 63.0, 0.0, 86900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T15:30:00, 21.1, 64.0, 0.0, 28100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T15:36:00, 20.8, 65.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T15:42:00, 20.6, 66.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:48:00, 20.8, 68.0, 0.0, 64200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T15:54:00, 21.1, 67.0, 0.0, 65900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T16:00:00, 21.0, 68.0, 0.0, 58800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T16:06:00, 21.0, 68.0, 0.0, 51900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-10T16:12:00, 20.8, 69.0, 0.0, 44000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T16:18:00, 20.6, 70.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-10T16:24:00, 20.3, 70.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T16:30:00, 20.2, 71.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-10T16:36:00, 19.9, 71.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-10T16:42:00, 19.7, 72.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-10T16:48:00, 19.5, 72.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-10T16:54:00, 19.2, 73.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-10T17:00:00, 19.0, 73.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-10T17:06:00, 18.8, 74.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-10T17:12:00, 18.6, 74.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
