Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-08T00:00:00, 14.4, 79.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-08T00:06:00, 14.3, 79.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-08T00:12:00, 14.2, 79.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-08T00:18:00, 14.2, 80.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-08T00:24:00, 14.2, 80.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-08T00:30:00, 14.4, 80.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-08T00:36:00, 14.7, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-08T00:42:00, 15.0, 78.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T00:48:00, 15.1, 77.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-08T00:54:00, 15.1, 76.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T01:00:00, 15.0, 76.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T01:06:00, 15.1, 76.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T01:12:00, 15.1, 76.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-08T01:18:00, 15.3, 76.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T01:24:00, 15.3, 76.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T01:30:00, 15.1, 76.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T01:36:00, 15.0, 76.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T01:42:00, 14.9, 76.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T01:48:00, 14.9, 76.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T01:54:00, 14.9, 76.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T02:00:00, 14.9, 77.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T02:06:00, 14.9, 76.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T02:12:00, 14.9, 76.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T02:18:00, 14.9, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T02:24:00, 14.9, 77.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T02:30:00, 14.9, 77.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T02:36:00, 15.0, 77.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T02:42:00, 15.0, 77.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T02:48:00, 15.1, 77.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T02:54:00, 15.1, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T03:00:00, 15.0, 78.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T03:06:00, 15.0, 78.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:12:00, 15.0, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:18:00, 15.0, 79.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:24:00, 15.0, 79.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:30:00, 15.0, 79.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:36:00, 15.0, 79.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:42:00, 15.2, 79.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T03:48:00, 15.4, 79.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T03:54:00, 15.5, 78.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-10-08T04:00:00, 15.6, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T04:06:00, 15.6, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T04:12:00, 15.6, 77.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-10-08T04:18:00, 15.6, 77.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T04:24:00, 15.5, 78.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T04:30:00, 15.5, 78.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T04:36:00, 15.4, 78.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T04:42:00, 15.5, 78.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T04:48:00, 15.5, 78.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T04:54:00, 15.5, 77.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:00:00, 15.5, 77.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T05:06:00, 15.5, 78.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:12:00, 15.5, 78.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:18:00, 15.6, 78.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T05:24:00, 15.6, 78.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T05:30:00, 15.6, 78.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:36:00, 15.6, 78.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:42:00, 15.6, 78.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T05:48:00, 15.7, 78.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T05:54:00, 15.8, 78.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T06:00:00, 15.8, 78.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T06:06:00, 16.0, 77.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T06:12:00, 16.1, 77.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T06:18:00, 16.1, 76.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T06:24:00, 16.2, 76.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T06:30:00, 16.2, 76.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T06:36:00, 16.2, 77.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T06:42:00, 16.2, 78.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-10-08T06:48:00, 16.3, 79.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T06:54:00, 16.3, 79.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T07:00:00, 16.3, 80.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:06:00, 16.2, 80.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T07:12:00, 16.0, 81.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:18:00, 16.0, 82.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:24:00, 16.1, 83.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:30:00, 16.1, 83.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:36:00, 16.3, 83.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T07:42:00, 16.4, 84.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-08T07:48:00, 16.4, 84.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T07:54:00, 16.4, 84.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T08:00:00, 16.4, 85.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T08:06:00, 16.3, 85.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-08T08:12:00, 16.3, 85.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T08:18:00, 16.2, 85.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-08T08:24:00, 16.0, 86.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-08T08:30:00, 16.0, 86.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T08:36:00, 16.0, 86.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T08:42:00, 16.1, 86.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T08:48:00, 16.0, 86.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T08:54:00, 16.0, 86.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T09:00:00, 16.0, 86.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T09:06:00, 16.0, 87.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-08T09:12:00, 15.9, 87.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-08T09:18:00, 15.6, 86.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T09:24:00, 15.8, 87.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-08T09:30:00, 15.9, 87.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-08T09:36:00, 15.9, 88.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-08T09:42:00, 15.9, 88.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T09:48:00, 15.8, 88.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T09:54:00, 15.7, 88.0, 0.0, 26300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:00:00, 15.6, 88.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:06:00, 15.6, 88.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:12:00, 15.6, 88.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:18:00, 15.7, 88.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:24:00, 15.9, 89.0, 0.0, 33500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-08T10:30:00, 15.9, 89.0, 0.0, 33700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T10:36:00, 16.0, 89.0, 0.0, 34700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T10:42:00, 15.9, 89.0, 0.0, 34900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-08T10:48:00, 16.0, 89.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-08T10:54:00, 15.9, 89.0, 0.0, 40900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-08T11:00:00, 15.9, 89.0, 0.0, 43600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-10-08T11:06:00, 16.0, 89.0, 0.0, 41700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-10-08T11:12:00, 16.0, 88.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-10-08T11:18:00, 16.2, 89.0, 0.0, 29200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-10-08T11:24:00, 16.5, 88.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-08T11:30:00, 16.8, 88.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T11:36:00, 17.1, 87.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-08T11:42:00, 17.4, 85.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-08T11:48:00, 17.8, 85.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-08T11:54:00, 18.1, 83.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:00:00, 18.4, 82.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:06:00, 18.6, 82.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:12:00, 18.7, 81.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:18:00, 18.8, 80.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:24:00, 18.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:30:00, 18.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-08T12:36:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-08T12:42:00, 19.5, 75.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-08T12:48:00, 19.8, 73.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-08T12:54:00, 19.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-08T13:00:00, 19.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-08T13:06:00, 19.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-08T13:12:00, 19.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-08T13:18:00, 19.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-08T13:24:00, 19.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-08T13:30:00, 19.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-08T13:36:00, 19.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-08T13:42:00, 20.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-08T13:48:00, 19.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-08T13:54:00, 20.0, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-08T14:00:00, 19.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-08T14:06:00, 19.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-08T14:12:00, 19.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-08T14:18:00, 20.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-08T14:24:00, 20.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-08T14:30:00, 20.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-08T14:36:00, 20.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-08T14:42:00, 20.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-08T14:48:00, 20.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-08T14:54:00, 20.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-08T15:00:00, 20.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-08T15:06:00, 20.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-08T15:12:00, 20.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-08T15:18:00, 20.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T15:24:00, 20.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T15:30:00, 20.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T15:36:00, 20.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-08T15:42:00, 20.3, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-08T15:48:00, 20.2, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T15:54:00, 20.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T16:00:00, 19.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T16:06:00, 19.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T16:12:00, 19.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-08T16:18:00, 19.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-08T16:24:00, 19.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-08T16:30:00, 19.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-08T16:36:00, 19.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-08T16:42:00, 19.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-08T16:48:00, 19.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-08T16:54:00, 18.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-08T17:00:00, 18.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-08T17:06:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-08T17:12:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-08T17:18:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
