﻿date,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,4,3,1,2,7,12,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Cerastoderma glaucum
Musculista senhousia,164,15,10,22,14,2,12,13,28,21,44,51,6,4,10,8,30,0,3,12,12,13,15,21,59,66,86,132,7,25,26,3,49,12,52,0,3,0,0,9,Musculista senhousia
Brachydontes marioni,0,0,0,0,21,36,45,63,15,25,26,22,45,116,28,0,23,4,4,17,19,39,51,31,15,12,21,10,0,0,0,0,121,95,207,49,26,0,15,22,Brachydontes marioni
Mytilus galloprovincialis,0,0,0,0,0,0,0,0,5,1,3,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,25,1,27,7,Mytilus galloprovincialis
Corbulla gibba,1,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,2,0,3,0,0,1,2,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Cyclope nerita


Nereis succinea,6,1,2,0,10,12,13,21,23,26,18,24,2,3,2,2,11,13,14,21,19,12,2,19,6,11,9,12,5,9,15,0,10,12,1,13,13,4,6,10,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,31,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,4,2,0,0,0,0,0,0,0,2,0,0,0,0,3,0,1,0,0,0,0,0,Balannus eburnueus*
