﻿date,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-12-19,date,2005-06-20,2005-06-20,2005-06-20,2005-06-20,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-12-19,2005-12-19,2005-12-19,2005-12-19,2005-06-20,2005-06-20,2005-06-20,2005-07-26,2005-07-26,2005-07-26,2005-07-26,2005-12-19,2005-12-19,2005-12-19,2005-12-19
station ,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,2B1,2B1,2B1,2B1,2B2,2B2,2B2,2B2,2B5,2B5,2B5,2B5,2B7,2B7,2B7,2B8,2B8,2B8,2B8,2B9,2B9,2B9,2B9,2B10,2B10,2B10,2B10,2B11,2B11,2B11,2B11,2B13,2B13,2B13,2B13,station ,B3,B3,B3,B3,B3,B3,B3,B3,B3,B3,B3,B3,B6,B6,B6,B6,B6,B6,B6,B6,B6,B6,B6
réplicat,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,4,réplicat,1,2,3,4,1,2,3,4,1,2,3,4,1,2,3,1,2,3,4,1,2,3,4

B. eburneus,0,0,0,0,0,0,0,0,52,6,4,17,0,0,0,0,4,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,11,12,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B. eburneus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E. stocki,0,0,0,0,0,0,0,0,3,11,4,15,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,26,6,0,24,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,E. stocki,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0
M. palmata,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,M. palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
C. insidiosum,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,C. insidiosum,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. cf harrisii,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,R. cf harrisii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S. hookeri,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,S. hookeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
