﻿espèces,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,,,
station ,1B1,1B1,1B1,1B1,1B2,1B2,1B2,1B2,1B5,1B5,1B5,1B5,1B7,1B7,1B7,1B7,1B8,1B8,1B8,1B8,1B9,1B9,1B9,1B9,1B10,1B10,1B10,1B10,1B11,1B11,1B11,1B11,1B12,1B12,1B12,1B12,1B13,1B13,1B13,1B13,2B1,2B1,2B1,2B1,2B2,2B2,2B2,2B2,2B5,2B5,2B5,2B5,2B7,2B7,2B7,2B7,2B8,2B8,2B8,2B8,2B9,2B9,2B9,2B9,2B10,2B10,2B10,2B10,2B11,2B11,2B11,2B11,2B12,2B12,2B12,2B12,2B13,2B13,2B13,2B13,,,
B. eburneus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,1,8,0,0,18,76,144,3,4,0,1,77,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,1,0,0,0,0,0,0,8,4,0,4,,,
B. marioni,4,3,3,2,0,0,0,1,5,36,22,31,0,0,0,0,0,0,0,2,0,0,0,0,6,4,6,7,0,0,0,0,22,9,18,83,19,10,17,17,20,20,5,27,40,38,9,20,105,43,34,31,0,0,0,0,0,20,1,0,7,4,0,9,1,6,4,2,0,0,0,0,0,0,0,0,41,10,112,11,,,
Musculista senhousia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,59,9,149,22,0,7,8,192,208,31,165,84,117,63,252,26,16,0,0,135,11,22,152,612,352,242,476,84,103,56,19,1,4,8,61,0,6,17,1,0,0,0,0,420,16,224,168,,,
M. galloprov.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,37,9,10,3,6,11,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
M. arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
N. succinea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,23,21,41,27,9,11,38,27,23,14,84,141,88,86,69,69,61,127,57,28,18,21,22,0,14,12,14,157,143,121,78,9,8,7,10,1,2,3,1,0,0,0,0,85,54,77,16,,,
F. enigmaticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,29,0,63,4,3,2,19,35,32,132,11,0,0,0,0,26,8,10,8,23,25,14,14,0,11,6,24,0,0,0,0,0,0,0,0,9,7,4,0,,,
C. glaucum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,19,2,1,4,1,0,0,0,77,167,128,42,0,8,5,0,0,0,0,0,2,0,1,0,0,2,4,2,0,0,0,0,0,0,0,0,,,
M. palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,5,0,0,0,0,0,0,5,0,1,6,12,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,
