﻿date,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,2,5,5,10,1,2,0,3,0,5,1,2,0,0,0,0,0,0,0,0,5,2,1,0,3,2,1,2,3,5,6,2,5,2,3,5,2,3,1,0,Cerastoderma glaucum
Musculista senhousia,350,210,190,270,12,51,78,99,123,101,98,95,5,2,3,10,275,312,251,121,75,36,21,65,38,38,41,18,12,35,18,29,41,67,45,56,23,19,18,25,Musculista senhousia
Brachydontes marioni,21,25,32,52,49,51,61,65,65,48,59,72,0,0,2,2,0,0,0,0,2,0,0,0,15,25,39,51,3,0,2,9,101,67,74,36,15,19,8,10,Brachydontes marioni
Mytilus galloprovincialis,12,71,39,41,41,36,12,25,41,35,31,35,2,5,3,1,3,2,2,10,13,23,15,25,5,4,3,2,1,0,3,2,71,61,31,27,1,5,2,3,Mytilus galloprovincialis
Corbulla gibba,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,5,0,2,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,12,17,18,13,25,28,16,17,25,31,28,38,41,31,25,19,2,0,1,0,51,72,25,87,0,0,0,0,0,0,0,0,10,12,15,16,21,31,18,31,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,2,0,0,3,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,2,0,2,0,3,2,0,0,1,5,0,2,10,5,2,0,0,0,0,2,10,5,9,0,0,1,0,0,1,0,0,3,0,0,1,0,2,0,2,Cyclope nerita
tellina tenuis,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0
rissoa ventricosa,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


Nereis succinea,21,23,17,15,15,12,10,9,69,19,25,27,21,12,12,15,1,2,5,1,15,36,25,25,18,19,21,31,4,6,9,11,101,78,47,91,37,25,74,18,Nereis succinea
Capitella capitata,0,0,0,0,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,1,5,2,9,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,12,18,17,19,3,10,0,2,21,0,25,18,0,0,0,0,0,0,0,0,3,2,2,2,31,21,25,35,0,0,14,0,18,0,21,0,0,0,2,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,12,13,10,1,0,5,2,0,15,10,35,41,0,0,5,1,1,2,0,1,3,21,10,10,0,0,2,0,0,0,0,15,0,12,12,3,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,18,0,19,2,0,1,2,0,0,0,0,16,15,0,12,1,5,1,1,0,0,5,2,3,10,9,0,2,4,5,2,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,2,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,5,0,1,0,0,0,0,5,0,1,2,0,0,0,0,1,0,0,0,2,5,3,2,5,0,5,0,0,0,0,0,5,2,1,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,Microdeutopus sp
Melita palmata,25,26,27,28,0,0,3,0,25,21,29,31,0,0,0,0,0,0,0,1,5,0,0,13,1,3,0,0,0,0,0,15,21,13,12,9,8,7,6,1,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"1,165","2,030","1,140","1,310","2,030","1,140","1,360","1,330","10,300","7,230","6,360","8,150","1,360","2,010","1,120","1,300","1,310","0,910","1,230","1,320","2,360","3,150","2,640","2,270","1,13","1,97","2,03","1,364","0,9","1,01","1,78","1,6","3,46","3,01","2,01","2,364","1,98","1,78","2,36","1,12",Annelides + crustacé
Mollusques,"15,3","21,12","9,15","10,36","88,3","87,45","78,36","65,12","98,32","101,32","88,41","84,16","25,36","21,48","15,36","12,36","78,14","69,36","77,1","75,1","75,31","77,89","81,63","97,26","5,37","7,89","12,13","2,364","3,,12","4,78","2,97","4,8","87,12","97,1","83,31","97,14","19,12","21,15","15,1","19,1",Mollusques

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,11,11,10,12,10,10,9,9,10,11,11,12,6,6,9,8,7,4,5,6,13,11,9,11,10,8,10,8,5,4,7,8,13,14,14,11,11,12,12,11,Richesse spécifique
densité poly,33,41,34,34,28,30,10,12,90,19,50,45,21,12,12,15,1,2,5,1,18,38,27,27,49,40,46,68,4,6,23,11,121,81,69,93,38,30,78,27,densité poly
densité crust,37,44,37,30,0,5,5,0,45,49,65,93,2,0,6,3,2,2,0,3,26,41,13,37,7,8,8,1,0,0,5,32,29,40,36,12,11,14,17,5,densité crust
densité BV,401,330,287,391,130,171,171,210,255,223,222,243,50,53,39,34,282,314,255,131,150,144,67,187,63,69,85,73,19,41,29,42,232,211,169,143,63,84,47,73,densité BV
densité globale,471,415,358,455,158,206,186,222,390,291,337,381,73,65,57,52,285,318,260,135,194,223,107,251,119,117,139,142,23,47,57,85,382,332,274,248,112,128,142,105,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,11,,,,"9,5",,,,11,,,,"7,25",,,,"5,5",,,,11,,,,9,,,,6,,,,13,,,,"11,5",,,,Richesse spécifique
densité poly,"35,5",,,,20,,,,51,,,,15,,,,"2,25",,,,"27,5",,,,"50,75",,,,11,,,,91,,,,"43,25",,,,densité poly
densité crust,37,,,,"2,5",,,,63,,,,"2,75",,,,"1,75",,,,"29,25",,,,6,,,,"9,25",,,,"29,25",,,,"11,75",,,,densité crust
densité BV,"352,25",,,,"170,5",,,,"235,75",,,,44,,,,"245,5",,,,137,,,,"72,5",,,,"32,75",,,,"188,75",,,,"66,75",,,,densité BV
densité globale,"424,75",,,,193,,,,"349,75",,,,"61,75",,,,"249,5",,,,"193,75",,,,"129,25",,,,53,,,,309,,,,"121,75",,,,densité globale
