﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,février,février,février,février,février,février,février,février,février,février,février,février,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
station,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,station,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,5,3,5,3,0,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,11,2,12,2,2,2,12,1,0,0,0,2,23,0,20,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,0,0,2,0,0,0,0,0,0,0,0,Cerastoderma glaucum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Musculista senhousia,31,38,36,45,0,0,0,0,1,2,0,1,28,27,19,21,3,0,1,2,9,13,7,35,12,12,15,26,0,0,0,0,0,2,0,3,3,2,0,15,0,0,0,0,0,0,0,0,3,8,2,5,0,0,0,0,12,13,9,11,5,10,0,11,0,0,0,0,0,8,0,9,23,12,12,26,0,2,0,0,2,2,0,1,3,0,1,0,0,0,0,0,2,3,0,0,8,5,12,15,0,3,0,0,21,7,6,12,15,20,31,19,1,2,0,0,3,5,6,9,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,5,0,6,4,0,1,0,0,9,8,7,5,Musculista senhousia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brachydontes marioni,31,38,28,29,0,0,0,0,0,0,0,0,35,25,65,76,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,3,0,0,0,0,0,0,0,0,1,1,7,1,0,0,0,0,0,0,0,0,5,2,19,31,0,0,0,0,5,0,0,3,9,2,3,2,0,0,0,0,0,0,0,0,3,9,10,9,0,0,0,0,0,0,0,0,19,25,35,33,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,5,9,0,10,2,0,0,0,0,0,0,0,Brachydontes marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mytilus galloprovincialis,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,5,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,8,9,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,1,0,0,0,0,0,0,0,1,0,0,Mytilus galloprovincialis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbulla gibba,4,2,3,3,2,1,0,0,1,0,0,1,1,1,5,2,0,2,0,0,0,5,1,2,1,0,2,2,0,0,0,0,3,2,0,2,1,0,2,2,0,0,0,0,1,0,2,2,3,2,1,2,1,0,0,0,1,0,1,2,1,0,1,0,1,0,0,1,8,8,8,3,0,0,1,0,1,2,0,0,8,2,2,5,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,3,0,0,1,9,3,2,0,0,0,0,0,0,0,0,0,2,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,1,0,0,0,0,1,0,1,Corbulla gibba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
