﻿date,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,0,0,1,1,0,0,0,0,5,0,0,3,3,3,3,0,1,5,0,0,0,0,0,0,0,0,0,0,0,2,4,0,2,0,0,0,3,5,3,3,Cerastoderma glaucum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Musculista senhousia,11,41,6,12,445,216,120,144,11,127,106,18,35,196,136,78,44,19,35,36,21,43,16,0,10,67,35,25,27,12,27,16,201,205,155,102,3,11,22,36,Musculista senhousia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brachidontes marioni,27,18,35,51,79,69,69,76,78,125,118,128,21,12,2,4,23,21,18,19,17,27,19,12,12,51,27,19,5,3,7,20,116,81,216,61,71,51,65,48,Brachydontes marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mytilus galloprovincialis,0,0,0,3,3,0,55,11,12,18,5,31,0,0,0,0,0,0,0,0,6,15,4,26,2,5,0,2,0,0,0,0,34,12,11,5,0,12,31,10,Mytilus galloprovincialis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,Abra ovata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Nereis succinea,44,12,35,56,66,65,61,51,46,66,86,61,11,31,18,11,3,12,3,10,61,38,34,18,2,28,13,20,12,3,5,9,101,81,58,75,66,39,42,44,Nereis succinea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capitella capitata,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Capitella capitata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,5,0,2,1,0,0,1,0,0,0,0,0,Polydora ciliata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ficopomatus enigmaticus,23,0,13,34,35,13,13,23,18,41,3,15,2,0,0,0,0,2,0,0,18,15,3,4,5,0,0,0,0,0,0,0,34,5,6,12,34,41,12,38,Ficopomatus enigmaticus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Balanus eburnueus*,0,0,0,0,0,0,0,0,46,61,55,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,21,0,21,1,0,0,0,0,Balannus eburnueus*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Echinogammarus stockii,0,3,0,0,0,5,0,0,0,11,0,3,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,Echinogammarus stocki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erichtionus brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,3,0,0,0,Erichtonius brasilienis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,Corophium insidiosum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,2,1,0,0,0,0,3,0,2,0,0,0,0,0,Rhithropanopeus  cf harissii*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melita palmata,0,0,0,0,4,12,12,9,15,26,15,5,0,0,11,0,0,1,0,0,21,12,2,3,3,2,2,2,0,0,0,0,21,9,26,10,5,3,10,13,Melita palmata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Polychètes,"5,658","0,861","1,583","2,449","3,105","4,106","2,02","4,106","9,136","8,416","10,151","6,973","2,123","4,198","2,1","1,781","0,441","3,191","0,191","0,887","3,05","2,176","4,018","3,496","1,601","2,01","1,75","2,05","1,869","0,816","1,426","1,161","8,371","5,08","5,918","4,081","2,199","3,019","2,986","5,478",Polychètes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mollusques,"3,972","23,446","5,679","11,907","105,116","79,811","41,616","39,714","80,866","86,216","76,411","21,671","25,941","44,318","51,216","21,319","16,421","16,438","16,718","13,221","19,46","27,271","19,384","18,518","3,95","27,14","18,95","20,12","18,197","13,219","21,314","19,157","101,414","135,612","128,216","89,671","7,318","27,471","35,791","44,239",Mollusques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,4,4,5,7,6,6,6,7,8,8,7,9,6,6,8,4,4,7,3,3,7,7,6,7,6,5,5,6,4,4,6,5,12,8,9,8,7,7,7,7,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,67,12,48,93,101,78,74,74,64,107,89,76,17,32,21,11,3,16,3,10,79,53,37,22,7,28,13,20,17,3,7,10,136,86,65,87,100,80,54,82,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,0,3,0,0,4,17,12,10,61,98,70,8,0,3,11,5,0,1,0,0,23,15,2,30,3,2,4,3,0,0,4,2,51,13,49,13,8,3,10,13,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,38,59,42,67,527,285,244,231,106,270,229,181,59,211,142,82,68,45,53,55,44,85,39,38,24,123,62,46,32,17,38,36,354,300,382,168,77,79,121,97,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,105,74,90,160,632,380,330,315,231,475,388,265,76,246,174,98,71,62,56,65,146,153,78,90,34,153,79,69,49,20,49,48,541,399,496,268,185,162,185,192,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,5,,,,"6,25",,,,8,,,,6,,,,"4,25",,,,"6,75",,,,"5,5",,,,"4,75",,,,"9,25",,,,7,,,,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,55,,,,"81,75",,,,84,,,,"20,25",,,,8,,,,"47,75",,,,17,,,,"9,25",,,,"93,5",,,,79,,,,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,"0,75",,,,"10,75",,,,"59,25",,,,"4,75",,,,"0,25",,,,"17,5",,,,3,,,,"1,5",,,,"31,5",,,,"8,5",,,,densité crust,,,,,,,,"0,04",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,"51,5",,,,"321,75",,,,"196,5",,,,"123,5",,,,"55,25",,,,"51,5",,,,"63,75",,,,"30,75",,,,301,,,,"93,5",,,,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,"107,25",,,,"414,25",,,,"339,75",,,,"148,5",,,,"63,5",,,,"116,75",,,,"83,75",,,,"41,5",,,,426,,,,181,,,,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,1,3,0,1,0,0,0,0,1,2,0,1,5,10,9,7,1,0,2,3,0,0,0,0,0,1,0,0,2,3,0,1,3,0,2,1,0,3,0,2,Cerastoderma glaucum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Musculista senhousia,80,15,29,31,123,154,156,123,20,25,38,19,67,89,101,97,69,58,73,51,48,29,37,41,18,19,31,41,21,21,12,15,78,89,91,51,0,21,19,0,Musculista senhousia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brachydontes marioni,51,40,69,78,61,62,21,44,35,49,37,21,5,12,21,13,2,1,2,3,27,39,39,27,12,41,38,29,1,0,0,23,74,69,61,87,12,21,46,14,Brachydontes marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mytilus galloprovincialis,2,0,0,0,5,3,6,18,12,21,31,19,0,0,0,0,9,12,2,5,5,12,20,18,5,3,2,1,0,2,1,0,21,19,20,31,0,2,0,9,Mytilus galloprovincialis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,Corbulla gibba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,Abra ovata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Nereis succinea,36,18,51,33,51,41,39,26,61,79,81,78,19,29,24,31,21,23,19,21,29,51,47,65,12,21,18,17,9,12,15,5,87,78,57,61,43,67,47,48,Nereis succinea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capitella capitata,3,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,Capitella capitata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,0,2,0,3,5,7,9,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,Polydora ciliata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ficopomatus enigmaticus,12,0,3,9,5,2,3,12,10,12,8,9,0,0,0,0,0,0,0,0,15,12,51,20,0,0,3,2,0,0,0,0,12,20,0,9,0,0,0,0,Ficopomatus enigmaticus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Balannus eburnueus*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,0,0,0,Balannus eburnueus*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Echinogammarus stocki,0,0,0,0,0,3,3,2,0,3,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,Echinogammarus stocki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erichtonius brasilienis,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,Erichtonius brasilienis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,Corophium insidiosum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhithropanopeus  cf harissii*,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melita palmata,0,0,0,0,10,3,2,5,12,2,3,1,9,12,18,7,0,0,0,0,20,45,23,31,0,0,0,0,0,0,0,0,3,8,9,10,0,0,0,0,Melita palmata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Biomasse en Gr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Polychètes,"2,25","2,01","1,264","1,45","2,13","3,12","2,941","3,18","1,97","3,12","2,97","3,24","2,14","2,26","3,04","2,91","1,12","1,57","0,97","1,24","2,91","3,98","3,14","4,17","2,18","1,46","0,91","1,015","1,07","1,07","0,97","0,67","5,31","4,65","5,87","6,21","1,01","0,97","0,87","1,17",Polychètes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mollusques,"21,32","15,59","30,24","20,15","100,12","89,45","79,21","89,12","21,31","47,59","38,15","16,45","45,78","61,24","51,23","18,26","20,06","18,71","19,87","21,45","18,69","28,17","29,17","34,18","6,14","5,67","7,21","5,61","5,67","6,14","4,16","7,89","79,24","87,24","102,34","98,47","7,91","8,89","8,31","9,24",Mollusques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,7,5,4,6,7,7,7,8,8,9,8,10,9,8,8,8,5,4,5,5,6,7,6,7,5,7,6,5,4,4,3,5,10,9,8,10,4,6,4,6,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,51,18,54,42,56,43,42,38,73,91,92,92,29,38,37,34,21,23,19,21,44,63,98,85,12,22,21,19,9,12,15,5,101,98,57,70,46,67,47,50,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,0,3,0,2,12,6,5,8,12,5,4,3,12,14,18,8,0,0,0,0,20,48,23,33,1,2,1,0,0,0,0,2,5,12,10,15,0,0,2,0,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,134,58,98,110,189,219,183,185,68,98,106,61,78,113,134,118,81,71,79,62,80,80,96,86,35,64,71,71,24,26,13,39,176,178,175,172,12,49,65,25,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,185,79,152,154,257,268,230,231,153,194,202,156,119,165,189,160,102,94,98,83,144,191,217,204,48,88,93,90,33,38,28,46,282,288,242,257,58,116,114,75,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,"5,5",,,,"7,25",,,,"8,75",,,,"8,25",,,,"4,75",,,,"6,5",,,,"5,75",,,,4,,,,"9,25",,,,5,,,,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,"41,25",,,,"44,75",,,,87,,,,"34,5",,,,21,,,,"72,5",,,,"18,5",,,,"10,25",,,,"81,5",,,,"52,5",,,,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,"1,25",,,,"7,75",,,,6,,,,13,,,,0,,,,31,,,,1,,,,"0,5",,,,"10,5",,,,"0,5",,,,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,100,,,,194,,,,"83,25",,,,"110,75",,,,"73,25",,,,"85,5",,,,"60,25",,,,"25,5",,,,"175,25",,,,"37,75",,,,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,"142,5",,,,"246,5",,,,"176,25",,,,"158,25",,,,"94,25",,,,189,,,,"79,75",,,,"36,25",,,,"267,25",,,,"90,75",,,,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
