﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,février,février,février,février,février,février,février,février,février,février,février,février,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
station,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,station,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,rien,rien,rien,rien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rien,,,,rien,,,,,,,rien,,,,,,,,,,,,,,,,,,,,,,,,,,rien,rien,,,,,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rien,rien,rien,rien,,,,,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,non fait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,5,3,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,5,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,1,0,0,0,0,20,5,6,18,7,5,0,0,0,0,0,0,10,1,6,18,0,0,0,0,21,7,6,12,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Cerastoderma glaucum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Musculista senhousia,12,42,38,25,0,0,0,0,0,0,1,0,50,55,50,57,1,0,0,0,0,0,0,0,55,72,39,46,0,0,0,0,28,29,18,15,182,101,95,100,0,0,0,0,0,0,0,0,244,192,128,88,0,0,3,0,0,0,0,0,252,151,121,201,15,0,0,0,0,0,0,0,61,35,32,12,0,2,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,1,0,2,0,0,0,0,5,10,12,5,0,0,0,1,7,5,6,2,0,0,1,2,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Musculista senhousia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brachydontes marioni,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,12,33,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,2,0,0,1,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,4,2,12,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Brachydontes marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mytilus galloprovincialis,2,0,5,0,0,0,0,0,0,2,0,0,0,20,3,12,0,0,0,0,0,0,0,0,4,2,3,6,0,0,0,0,0,1,0,2,0,1,0,0,4,0,0,0,0,0,0,0,12,4,4,4,0,0,0,0,0,0,0,0,4,10,0,5,0,0,0,0,2,0,0,1,0,2,0,1,0,0,0,0,1,9,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,18,7,9,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Mytilus galloprovincialis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbulla gibba,0,1,0,5,0,0,0,0,5,3,1,2,0,1,0,3,0,0,4,23,11,18,22,25,0,0,0,0,0,0,0,1,3,0,1,1,0,0,0,0,1,0,0,6,56,0,10,81,0,0,0,0,0,4,2,3,19,27,41,34,0,0,0,0,14,0,0,0,12,15,5,0,0,0,0,0,1,2,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,2,1,1,2,0,1,0,5,6,2,13,5,1,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,0,0,0,5,15,1,7,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Corbulla gibba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Parvicardium exiguum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Cardium echinatum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Abra ovata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Venerupis aurea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruditapes philipinarum,0,0,0,0,0,0,0,0,0,0,0,0,9,21,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,4,0,4,4,0,0,0,0,0,0,0,0,69,12,0,15,0,0,0,0,0,0,0,0,1,2,0,15,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Ruditapes decussatus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Mya arenaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Hydrobia ulvae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tellina tenuis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,tellina tenuis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gastéropode ?,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,gastéropode ?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Nereis succinea,8,13,12,25,0,0,0,0,0,0,0,0,6,11,5,12,0,0,0,1,0,0,0,0,32,18,26,37,0,0,0,0,6,7,9,0,1,6,5,10,3,0,2,0,0,0,1,1,4,0,4,0,0,0,0,3,0,0,0,0,26,15,25,30,0,0,0,0,1,2,3,4,10,12,15,10,0,0,0,0,8,2,9,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,1,0,1,1,0,1,0,0,0,0,0,8,3,1,10,0,0,0,0,9,8,11,7,9,3,2,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Nereis succinea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capitella capitata,0,0,0,1,0,0,0,0,0,3,0,0,0,1,1,1,0,0,0,0,0,7,0,5,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,10,0,6,9,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Capitella capitata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,3,0,0,0,0,0,0,0,0,3,2,5,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Tharyx marioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Polydora ciliata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Spiophanes kroyeri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,3,0,0,10,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Ficopomatus enigmaticus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Phoronis psammophila,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,oligochètes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Balannus eburnueus*,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,2,2,0,0,0,0,0,0,0,2,4,12,0,0,0,0,0,0,0,0,0,0,2,0,3,4,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Balannus eburnueus*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Echinogammarus stocki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erichtonius brasilienis,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Erichtonius brasilienis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Corophium insidiosum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Rhithropanopeus  cf harissii*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
