TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-01T22:00:56,37-10325,500,13.9372,4.60041,460.391,3.847,166.95639978529476,38.68574,13.8681,254.4521,29.0682
2022-02-01T22:30:56,37-10325,500,13.9330,4.59996,460.368,3.848,166.99965496417695,38.68571,13.8639,254.4736,29.0691
2022-02-01T23:00:56,37-10325,500,13.9418,4.60096,460.346,3.840,166.65269343227564,38.68633,13.8727,254.4277,29.0676
2022-02-01T23:30:56,37-10325,500,13.9355,4.60012,460.334,3.845,166.86966867110957,38.68473,13.8664,254.4623,29.0678
2022-02-02T00:00:56,37-10325,500,13.9255,4.59862,460.302,3.856,167.3472257804315,38.68061,13.8564,254.5199,29.0667
2022-02-02T00:30:56,37-10325,500,13.9334,4.59943,460.302,3.865,167.73813270705506,38.68033,13.8643,254.48,29.0648
2022-02-02T01:00:56,37-10325,500,13.9306,4.59906,460.268,3.871,167.99851393780975,38.67966,13.8615,254.4953,29.0649
2022-02-02T01:30:56,37-10325,500,13.9420,4.60035,460.257,3.871,167.99882368444645,38.6804,13.8729,254.436,29.063
2022-02-02T02:00:56,37-10325,500,13.9383,4.59989,460.268,3.873,168.08557106826655,38.67977,13.8692,254.4559,29.0633
2022-02-02T02:30:56,37-10325,500,13.9533,4.60171,460.278,3.866,167.78203830701946,38.68189,13.8842,254.376,29.0617
2022-02-02T03:00:56,37-10325,500,13.9686,4.60379,460.267,3.864,167.69524021388338,38.68617,13.8994,254.2918,29.0617
2022-02-02T03:30:56,37-10325,500,14.0240,4.61101,460.287,3.857,167.3918265407569,38.69868,13.9546,253.991,29.0595
2022-02-02T04:00:56,37-10325,500,14.0253,4.61111,460.299,3.845,166.87112375177102,38.69832,13.9559,253.985,29.0589
2022-02-02T05:30:56,37-10325,500,14.0093,4.60888,460.377,3.855,167.30518520856492,38.6933,13.94,254.0737,29.0585
2022-02-02T06:00:56,37-10325,500,14.0035,4.60822,460.423,3.853,167.21823413281507,38.69288,13.9342,254.1039,29.0594
2022-02-02T06:30:56,37-10325,500,14.0073,4.60863,460.488,3.854,167.26176536138297,38.6929,13.9379,254.0851,29.0586
2022-02-02T07:00:56,37-10325,500,14.0011,4.60787,460.510,3.855,167.30506540878713,38.69195,13.9318,254.1176,29.0592
2022-02-02T07:30:56,37-10325,500,14.0151,4.60957,460.544,3.853,167.2185130497935,38.69392,13.9457,254.0438,29.0577
2022-02-02T08:00:56,37-10325,500,14.0168,4.60973,460.544,3.858,167.43559621413564,38.69372,13.9474,254.0354,29.0572
2022-02-02T08:30:56,37-10325,500,14.0147,4.60954,460.544,3.855,167.30528292307395,38.69404,13.9453,254.0456,29.0579
2022-02-02T09:00:56,37-10325,500,14.0055,4.60850,460.555,3.853,167.2182317810309,38.69346,13.9361,254.0933,29.0594
2022-02-02T09:30:56,37-10325,500,14.0166,4.60973,460.533,3.855,167.30536394859416,38.69393,13.9472,254.0361,29.0574
2022-02-02T10:30:56,37-10325,500,14.0122,4.60927,460.499,3.856,167.34859659326204,38.69402,13.9428,254.0584,29.0584
2022-02-02T11:00:56,37-10325,500,14.0055,4.60841,460.480,3.852,167.17493546069582,38.69264,13.9362,254.0941,29.0588
2022-02-02T11:30:56,37-10325,500,14.0161,4.60964,460.455,3.854,167.26198698039116,38.69361,13.9467,254.0392,29.0573
2022-02-02T12:00:56,37-10325,500,14.0074,4.60865,460.423,3.853,167.21835426811376,38.69302,13.9381,254.0838,29.0587
2022-02-02T12:30:56,37-10325,500,14.0108,4.60915,460.388,3.851,167.13150924405593,38.69434,13.9415,254.0645,29.0589
2022-02-02T13:30:56,37-10325,500,13.9933,4.60708,460.322,3.852,167.17453369930408,38.69241,13.924,254.1566,29.0612
2022-02-02T14:00:56,37-10325,500,13.9273,4.59861,460.302,3.863,167.6513233151485,38.67871,13.8582,254.5137,29.0649
2022-02-02T14:30:56,37-10325,500,13.9410,4.60035,460.302,3.863,167.65146876417037,38.68139,13.8719,254.4395,29.064
2022-02-02T15:00:56,37-10325,500,13.9190,4.59782,460.313,3.864,167.69431979973214,38.67958,13.85,254.5542,29.0673
2022-02-02T15:30:56,37-10325,500,13.9081,4.59666,460.314,3.858,167.43354344882664,38.67956,13.8391,254.6099,29.0696
2022-02-02T16:00:56,37-10325,500,13.9117,4.59705,460.324,3.858,167.43366142068157,38.67963,13.8427,254.5914,29.0689
2022-02-02T16:30:56,37-10325,500,13.9081,4.59677,460.381,3.850,167.0862227394587,38.68058,13.8391,254.6083,29.0704
2022-02-02T17:00:56,37-10325,500,13.9078,4.59668,460.368,3.849,167.04288233873567,38.68003,13.8388,254.6107,29.0701
2022-02-02T17:30:56,37-10325,500,13.9155,4.59753,460.402,3.851,167.12991590925148,38.68031,13.8465,254.5709,29.0686
2022-02-02T18:00:56,37-10325,500,13.9076,4.59684,460.480,3.841,166.695473498147,38.6817,13.8386,254.6091,29.0714
2022-02-02T18:30:56,37-10325,500,13.9189,4.59810,460.458,3.845,166.86939578277128,38.68226,13.8498,254.551,29.0694
2022-02-02T19:30:56,37-10325,500,13.9092,4.59703,460.446,3.840,166.65210551803375,38.6819,13.8402,254.6006,29.0712
2022-02-02T20:00:56,37-10325,500,13.9157,4.59784,460.446,3.839,166.60879264920254,38.68303,13.8466,254.5661,29.0707
2022-02-02T20:30:56,37-10325,500,13.9257,4.59923,460.469,3.832,166.30496403016966,38.68611,13.8566,254.5102,29.0709
2022-02-02T21:00:56,37-10325,500,13.9269,4.59943,460.480,3.832,166.30492091725358,38.68679,13.8578,254.503,29.0712
