TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-27T22:00:57,37-10325,500,13.7556,4.57860,460.262,3.836,166.47564912176426,38.66195,13.6871,255.4166,29.0887
2022-02-27T22:30:57,37-10325,500,13.7516,4.57809,460.230,3.834,166.38881382314713,38.66115,13.6831,255.4385,29.0889
2022-02-27T23:00:57,37-10325,500,13.7438,4.57703,460.206,3.835,166.43221536897033,38.65896,13.6753,255.482,29.0889
2022-02-27T23:30:57,37-10325,500,13.7505,4.57792,460.208,3.834,166.38883698224586,38.66066,13.682,255.4449,29.0888
2022-02-28T00:00:57,37-10325,500,13.7655,4.57976,460.216,3.835,166.43246364337594,38.663,13.697,255.3641,29.0874
2022-02-28T00:30:57,37-10325,500,13.7725,4.58068,460.217,3.831,166.2589034572176,38.66468,13.7039,255.326,29.0872
2022-02-28T01:00:57,37-10325,500,13.7695,4.58029,460.228,3.831,166.2588842985548,38.664,13.7009,255.3425,29.0873
2022-02-28T01:30:57,37-10325,500,13.7757,4.58105,460.239,3.834,166.3891746328175,38.66496,13.7071,255.3091,29.0867
2022-02-28T02:00:57,37-10325,500,13.7743,4.58084,460.262,3.833,166.3458015075758,38.66437,13.7057,255.3172,29.0866
2022-02-28T02:30:57,37-10325,500,13.7721,4.58063,460.317,3.835,166.43249653898016,38.66457,13.7035,255.3282,29.0872
2022-02-28T03:00:57,37-10325,500,13.7906,4.58291,460.340,3.830,166.21577529410376,38.66755,13.722,255.2285,29.0855
2022-02-28T03:30:57,37-10325,500,13.7927,4.58312,460.360,3.833,166.3460598078342,38.66742,13.724,255.2185,29.085
2022-02-28T04:00:57,37-10325,500,13.7912,4.58298,460.384,3.828,166.12899440083703,38.66759,13.7226,255.2254,29.0854
2022-02-28T05:30:57,37-10325,500,13.7999,4.58408,460.418,3.827,166.08569088183964,38.66925,13.7312,255.1786,29.0849
2022-02-28T06:00:57,37-10325,500,13.7852,4.58230,460.418,3.828,166.12883836503323,38.66717,13.7166,255.2568,29.0864
2022-02-28T06:30:57,37-10325,500,13.7922,4.58316,460.430,3.829,166.17234247443744,38.66827,13.7235,255.2197,29.0858
2022-02-28T07:00:57,37-10325,500,13.7946,4.58351,460.416,3.827,166.08551537012357,38.66918,13.7259,255.2059,29.086
2022-02-28T07:30:57,37-10325,500,13.7997,4.58412,460.405,3.827,166.08561014643703,38.66984,13.731,255.1787,29.0854
2022-02-28T08:00:57,37-10325,500,13.7968,4.58348,460.416,3.835,166.43309216313486,38.66668,13.7281,255.1986,29.0836
2022-02-28T08:30:57,37-10325,500,13.7965,4.58347,460.407,3.836,166.47645384532808,38.66689,13.7278,255.1998,29.0838
2022-02-28T09:00:57,37-10325,500,13.7552,4.57814,460.386,3.843,166.77992772753947,38.65793,13.6867,255.425,29.0857
2022-02-28T09:30:57,37-10325,500,13.7649,4.57957,460.351,3.839,166.60619274816506,38.66175,13.6963,255.3697,29.0866
2022-02-28T10:30:57,37-10325,500,13.7795,4.58152,460.329,3.832,166.3024362754696,38.66555,13.7109,255.2887,29.0864
2022-02-28T11:00:57,37-10325,500,13.7600,4.57879,460.295,3.840,166.64972785401204,38.6593,13.6915,255.3982,29.0857
2022-02-28T11:30:57,37-10325,500,13.7693,4.57982,460.273,3.845,166.86699129061563,38.65972,13.7007,255.3503,29.084
2022-02-28T12:00:57,37-10325,500,13.7688,4.57979,460.241,3.846,166.9103433733739,38.65995,13.7002,255.3525,29.0843
2022-02-28T12:30:57,37-10325,500,13.7672,4.57958,460.262,3.846,166.91033656026846,38.65956,13.6986,255.3613,29.0844
2022-02-28T13:30:57,37-10325,500,13.7897,4.58237,460.251,3.849,167.04083743507005,38.66338,13.7211,255.2397,29.0825
2022-02-28T14:00:57,37-10325,500,13.7692,4.57993,460.273,3.846,166.9102429602446,38.66086,13.7006,255.349,29.085
2022-02-28T14:30:57,37-10325,500,13.7621,4.57911,460.274,3.839,166.60628593429766,38.66023,13.6936,255.3859,29.086
2022-02-28T15:00:57,37-10325,500,13.7610,4.57905,460.274,3.838,166.5627815581117,38.66077,13.6925,255.3907,29.0866
2022-02-28T15:30:57,37-10325,500,13.7650,4.57956,460.317,3.839,166.60622006713726,38.66156,13.6964,255.3695,29.0864
2022-02-28T16:00:57,37-10325,500,13.7746,4.58068,460.327,3.839,166.60643403020552,38.66252,13.706,255.3186,29.0851
2022-02-28T16:30:57,37-10325,500,13.7823,4.58154,460.306,3.840,166.6500493620643,38.66293,13.7137,255.2784,29.0837
2022-02-28T17:00:57,37-10325,500,13.7726,4.58036,460.329,3.841,166.69328913212854,38.6615,13.704,255.3305,29.0847
2022-02-28T17:30:57,37-10325,500,13.7685,4.57976,460.329,3.844,166.82353857240952,38.65993,13.6999,255.3541,29.0844
2022-02-28T18:00:57,37-10325,500,13.7625,4.57905,460.340,3.843,166.78001888479668,38.65923,13.694,255.3855,29.0851
2022-02-28T18:30:57,37-10325,500,13.7594,4.57865,460.351,3.844,166.823394617779,38.65855,13.6909,255.4025,29.0852
2022-02-28T19:30:57,37-10325,500,13.7565,4.57826,460.306,3.844,166.82338899583758,38.65779,13.688,255.4186,29.0853
2022-02-28T20:00:57,37-10325,500,13.7607,4.57877,460.286,3.843,166.78005912438405,38.65841,13.6922,255.396,29.0849
2022-02-28T20:30:57,37-10325,500,13.7675,4.57971,460.284,3.841,166.69323941911165,38.66048,13.6989,255.3583,29.085
2022-02-28T21:00:57,37-10325,500,13.7615,4.57893,460.273,3.843,166.7799965864045,38.65913,13.693,255.3908,29.0852
