TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-19T22:00:56,37-10325,500,13.9235,4.59893,460.402,3.843,166.78235110834365,38.68551,13.8544,254.5224,29.071
2022-02-19T22:30:56,37-10325,500,13.9269,4.59926,460.402,3.845,166.86930621717335,38.68521,13.8578,254.5055,29.07
2022-02-19T23:00:56,37-10325,500,13.9278,4.59944,460.381,3.842,166.7390390286367,38.68602,13.8587,254.4996,29.0704
2022-02-19T23:30:56,37-10325,500,13.9325,4.60004,460.380,3.843,166.78248382963068,38.68697,13.8634,254.4741,29.0701
2022-02-20T00:00:56,37-10325,500,13.9311,4.59986,460.357,3.844,166.82587010050568,38.68668,13.862,254.4817,29.0702
2022-02-20T00:30:56,37-10325,500,13.9213,4.59838,460.325,3.851,167.1298368314956,38.68256,13.8522,254.5383,29.0691
2022-02-20T01:00:56,37-10325,500,13.9163,4.59780,460.313,3.852,167.17311789229103,38.6821,13.8473,254.564,29.0698
2022-02-20T01:30:56,37-10325,500,13.9130,4.59739,460.292,3.849,167.04287393543058,38.68155,13.844,254.5817,29.0701
2022-02-20T02:00:56,37-10325,500,13.9243,4.59872,460.268,3.848,166.9997174002033,38.68278,13.8552,254.5226,29.0687
2022-02-20T02:30:56,37-10325,500,13.9037,4.59625,460.246,3.849,167.0427244639693,38.68014,13.8347,254.6315,29.071
2022-02-20T03:00:56,37-10325,500,13.8991,4.59592,460.236,3.841,166.69518179456307,38.68165,13.8301,254.6526,29.0732
2022-02-20T03:30:56,37-10325,500,13.9022,4.59628,460.235,3.838,166.56505730425533,38.68194,13.8332,254.6363,29.0728
2022-02-20T04:00:56,37-10325,500,13.8995,4.59592,460.214,3.842,166.7386436715906,38.68126,13.8305,254.6512,29.0728
2022-02-20T05:30:56,37-10325,500,13.8807,4.59367,460.247,3.838,166.5646907693582,38.67886,13.8118,254.7506,29.075
2022-02-20T06:00:56,37-10325,500,13.9023,4.59634,460.270,3.839,166.60840329042955,38.68239,13.8333,254.6351,29.0731
2022-02-20T06:30:56,37-10325,500,13.8865,4.59431,460.313,3.840,166.65166768082395,38.67905,13.8176,254.7206,29.0739
2022-02-20T07:00:56,37-10325,500,13.8907,4.59478,460.370,3.838,166.5649918852649,38.67925,13.8217,254.6993,29.0732
2022-02-20T07:30:56,37-10325,500,13.9061,4.59674,460.391,3.841,166.6953456165653,38.6823,13.8371,254.6158,29.0722
2022-02-20T08:00:56,37-10325,500,13.9063,4.59675,460.426,3.843,166.78216558694652,38.68218,13.8373,254.615,29.0721
2022-02-20T08:30:56,37-10325,500,13.9074,4.59687,460.459,3.843,166.782202919276,38.68219,13.8384,254.6093,29.0718
2022-02-20T09:00:56,37-10325,500,13.9055,4.59667,460.448,3.846,166.9123293270623,38.68222,13.8365,254.619,29.0723
2022-02-20T09:30:56,37-10325,500,13.9017,4.59628,460.469,3.841,166.69518634562635,38.68234,13.8327,254.6382,29.0732
2022-02-20T10:30:56,37-10325,500,13.9018,4.59608,460.448,3.846,166.91243440772388,38.68035,13.8328,254.6409,29.0716
2022-02-20T11:00:56,37-10325,500,13.9058,4.59650,460.424,3.846,166.91257858583512,38.68032,13.8368,254.6205,29.0707
2022-02-20T11:30:56,37-10325,500,13.9033,4.59620,460.424,3.846,166.91253229097507,38.67999,13.8343,254.6338,29.071
2022-02-20T12:00:56,37-10325,500,13.8991,4.59569,460.381,3.847,166.9558567291932,38.67941,13.8301,254.6561,29.0715
2022-02-20T12:30:56,37-10325,500,13.8891,4.59466,460.359,3.837,166.52147681232273,38.67973,13.8201,254.7067,29.0739
2022-02-20T13:30:56,37-10325,500,13.8830,4.59392,460.314,3.840,166.65156644317688,38.67888,13.8141,254.7388,29.0745
2022-02-20T14:00:56,37-10325,500,13.8490,4.58970,460.305,3.840,166.6510969325949,38.67314,13.7802,254.9213,29.0774
2022-02-20T14:30:56,37-10325,500,13.8474,4.58949,460.271,3.838,166.56428997351225,38.67277,13.7786,254.9301,29.0774
2022-02-20T15:00:56,37-10325,500,13.8460,4.58934,460.260,3.839,166.60764101711342,38.67276,13.7772,254.9373,29.0777
2022-02-20T15:30:56,37-10325,500,13.8475,4.58943,460.249,3.839,166.60777497503153,38.67211,13.7787,254.9306,29.0769
2022-02-20T16:00:56,37-10325,500,13.8352,4.58809,460.238,3.835,166.43378949795067,38.6718,13.7664,254.9941,29.0793
2022-02-20T16:30:57,37-10325,500,13.8209,4.58637,460.228,3.837,166.52032585506126,38.6699,13.7522,255.0699,29.0809
2022-02-20T17:00:57,37-10325,500,13.8144,4.58562,460.216,3.833,166.34657515949482,38.66934,13.7457,255.1041,29.0818
2022-02-20T17:30:57,37-10325,500,13.8115,4.58534,460.227,3.833,166.3464415447747,38.6696,13.7428,255.1186,29.0827
2022-02-20T18:00:57,37-10325,500,13.8061,4.58468,460.228,3.832,166.30295764199,38.66878,13.7374,255.1476,29.0832
2022-02-20T18:30:57,37-10325,500,13.8090,4.58503,460.249,3.831,166.25961132008717,38.66917,13.7403,255.1321,29.0829
2022-02-20T19:30:57,37-10325,500,13.8215,4.58656,460.314,3.835,166.43340427566264,38.67106,13.7528,255.065,29.0816
2022-02-20T20:00:57,37-10325,500,13.8194,4.58623,460.338,3.835,166.4334601069251,38.67003,13.7507,255.0774,29.0813
2022-02-20T20:30:57,37-10325,500,13.8029,4.58411,460.351,3.839,166.60691632737397,38.66654,13.7342,255.1675,29.0821
2022-02-20T21:00:57,37-10325,500,13.7999,4.58370,460.362,3.838,166.5635222993232,38.66567,13.7312,255.1843,29.0821
