TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-20T22:00:57,37-10325,500,13.7899,4.58242,460.340,3.842,166.7370260176842,38.66361,13.7213,255.2383,29.0826
2022-02-20T22:30:57,37-10325,500,13.7825,4.58155,460.340,3.842,166.73686830445752,38.66281,13.7139,255.2776,29.0836
2022-02-20T23:00:57,37-10325,500,13.7874,4.58205,460.317,3.842,166.73706183106995,38.66263,13.7188,255.2527,29.0824
2022-02-20T23:30:57,37-10325,500,13.8054,4.58420,460.295,3.843,166.7808036532544,38.6649,13.7367,255.1573,29.0803
2022-02-21T00:00:57,37-10325,500,13.7965,4.58310,460.306,3.843,166.78067749140402,38.66343,13.7278,255.2053,29.0811
2022-02-21T00:30:57,37-10325,500,13.8044,4.58410,460.271,3.843,166.7807599401789,38.66497,13.7357,255.1623,29.0806
2022-02-21T01:00:57,37-10325,500,13.8041,4.58409,460.262,3.842,166.73732451799418,38.66518,13.7354,255.1635,29.0808
2022-02-21T01:30:57,37-10325,500,13.7871,4.58203,460.262,3.843,166.78043354343228,38.66276,13.7185,255.2541,29.0826
2022-02-21T02:00:57,37-10325,500,13.8029,4.58395,460.228,3.845,166.86749087983273,38.66508,13.7342,255.1698,29.081
2022-02-21T02:30:57,37-10325,500,13.7921,4.58265,460.204,3.843,166.78049753110486,38.66364,13.7235,255.227,29.0822
2022-02-21T03:00:57,37-10325,500,13.7935,4.58284,460.204,3.841,166.69370038955884,38.66403,13.7249,255.2192,29.0822
2022-02-21T03:30:57,37-10325,500,13.8035,4.58403,460.184,3.842,166.7372947827187,38.66525,13.7348,255.1665,29.081
2022-02-21T04:00:57,37-10325,500,13.8014,4.58381,460.182,3.841,166.6938191580884,38.66528,13.7328,255.1767,29.0815
2022-02-21T05:30:57,37-10325,500,13.7743,4.58050,460.185,3.838,166.56319450352885,38.66117,13.7057,255.3223,29.0841
2022-02-21T06:00:57,37-10325,500,13.7758,4.58075,460.195,3.842,166.7367325735823,38.66203,13.7072,255.3132,29.0844
2022-02-21T06:30:57,37-10325,500,13.7642,4.57926,460.217,3.840,166.6498402583256,38.65957,13.6957,255.3762,29.085
2022-02-21T07:00:57,37-10325,500,13.7556,4.57823,460.252,3.840,166.64968255180113,38.65844,13.6871,255.4222,29.086
2022-02-21T07:30:57,37-10325,500,13.7587,4.57865,460.295,3.839,166.60628673465567,38.65928,13.6902,255.4049,29.086
2022-02-21T08:00:57,37-10325,500,13.7676,4.57971,460.317,3.840,166.6498583104143,38.66037,13.699,255.358,29.0849
2022-02-21T08:30:57,37-10325,500,13.7686,4.57994,460.351,3.839,166.60634921352033,38.66153,13.7,255.351,29.0856
2022-02-21T09:00:57,37-10325,500,13.7577,4.57861,460.375,3.839,166.6061766455105,38.65988,13.6892,255.4091,29.0866
2022-02-21T09:30:57,37-10325,500,13.7695,4.57994,460.373,3.840,166.64989438957866,38.66061,13.7009,255.3478,29.0847
2022-02-21T10:30:57,37-10325,500,13.7762,4.58086,460.384,3.839,166.60648099526287,38.66259,13.7076,255.3103,29.0848
2022-02-21T11:00:57,37-10325,500,13.7882,4.58229,460.362,3.836,166.47651690029264,38.66408,13.7196,255.2463,29.0834
2022-02-21T11:30:57,37-10325,500,13.7708,4.58014,460.352,3.840,166.6498643931012,38.66121,13.7022,255.3402,29.0849
2022-02-21T12:00:57,37-10325,500,13.7708,4.58014,460.329,3.839,166.6064647363826,38.66122,13.7022,255.3402,29.0849
2022-02-21T13:00:57,37-10325,500,13.7658,4.57956,460.284,3.839,166.60634703738648,38.66077,13.6972,255.3666,29.0856
2022-02-21T13:30:57,37-10325,500,13.7729,4.58040,460.260,3.839,166.6064902200063,38.6616,13.7043,255.3288,29.0847
2022-02-21T14:00:57,37-10325,500,13.7712,4.58022,460.251,3.840,166.6498281362954,38.66161,13.7026,255.3375,29.0851
2022-02-21T14:30:57,37-10325,500,13.7712,4.58016,460.228,3.841,166.69329681941664,38.66105,13.7026,255.3384,29.0847
2022-02-21T15:00:57,37-10325,500,13.7816,4.58137,460.196,3.841,166.69353134716962,38.66207,13.713,255.2834,29.0832
2022-02-21T15:30:57,37-10325,500,13.7786,4.58108,460.185,3.841,166.6933916022451,38.66235,13.71,255.2984,29.0841
2022-02-21T16:00:57,37-10325,500,13.7787,4.58110,460.150,3.840,166.6499841036982,38.66245,13.7101,255.2977,29.0841
2022-02-21T16:30:57,37-10325,500,13.7870,4.58193,460.150,3.846,166.91072483512283,38.66197,13.7184,255.2558,29.082
2022-02-21T17:00:57,37-10325,500,13.7900,4.58233,460.161,3.847,166.95413262153892,38.66273,13.7214,255.2392,29.0819
2022-02-21T17:30:57,37-10325,500,13.7794,4.58102,460.161,3.846,166.91058389066714,38.66098,13.7108,255.2964,29.0829
2022-02-21T18:00:57,37-10325,500,13.7778,4.58079,460.161,3.844,166.82380268935782,38.66041,13.7092,255.3055,29.0828
2022-02-21T19:00:57,37-10325,500,13.7813,4.58123,460.195,3.845,166.86724292367364,38.66105,13.7127,255.2865,29.0825
2022-02-21T19:30:57,37-10325,500,13.7902,4.58233,460.204,3.844,166.82397165751772,38.66251,13.7216,255.2386,29.0817
2022-02-21T20:00:57,37-10325,500,13.7848,4.58168,460.249,3.846,166.91067314498608,38.66177,13.7162,255.2674,29.0823
2022-02-21T20:30:57,37-10325,500,13.7884,4.58209,460.239,3.849,167.04096179286643,38.66203,13.7198,255.2485,29.0817
2022-02-21T21:00:57,37-10325,500,13.7827,4.58137,460.284,3.846,166.91070664531006,38.66092,13.7141,255.2796,29.0821
