TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-29T23:31:12,37-13375,2400,13.2882,4.59799,2402.774,4.348,188.69907059457353,38.50893,12.9168,259.6811,29.1323
2022-11-30T00:01:12,37-13375,2400,13.2878,4.59799,2402.769,4.349,188.7423972953507,38.50933,12.9164,259.6826,29.1327
2022-11-30T00:31:12,37-13375,2400,13.2879,4.59798,2402.730,4.348,188.69902772463038,38.50915,12.9165,259.6824,29.1325
2022-11-30T01:01:12,37-13375,2400,13.2876,4.59799,2402.763,4.348,188.69896209535733,38.50953,12.9162,259.6834,29.1329
2022-11-30T01:31:12,37-13375,2400,13.2882,4.59798,2402.730,4.347,188.65568292140026,38.50885,12.9168,259.6813,29.1322
2022-11-30T02:01:12,37-13375,2400,13.2879,4.59799,2402.725,4.348,188.69901492244296,38.50924,12.9165,259.6822,29.1326
2022-11-30T02:31:12,37-13375,2400,13.2879,4.59799,2402.725,4.349,188.74241395991365,38.50924,12.9165,259.6822,29.1326
2022-11-30T03:01:12,37-13375,2400,13.2881,4.59798,2402.719,4.347,188.65566484232582,38.50895,12.9167,259.6816,29.1323
2022-11-30T03:31:12,37-13375,2400,13.2881,4.59799,2402.719,4.348,188.69904966640922,38.50905,12.9167,259.6815,29.1324
2022-11-30T04:01:12,37-13375,2400,13.2882,4.59798,2402.719,4.349,188.7424810271842,38.50885,12.9168,259.6813,29.1322
2022-11-30T04:31:12,37-13375,2400,13.2875,4.59798,2402.698,4.348,188.6989539694604,38.50956,12.9161,259.6838,29.1329
2022-11-30T05:01:12,37-13375,2400,13.2882,4.59798,2402.698,4.350,188.78587865695695,38.50886,12.9168,259.6813,29.1322
2022-11-30T05:31:12,37-13375,2400,13.2878,4.59797,2402.687,4.348,188.6990210211596,38.50917,12.9164,259.6829,29.1326
2022-11-30T06:01:12,37-13375,2400,13.2873,4.59797,2402.698,4.351,188.82912908306454,38.50966,12.9159,259.6847,29.133
2022-11-30T06:31:12,37-13375,2400,13.2878,4.59797,2402.682,4.349,188.7424200600329,38.50917,12.9164,259.6829,29.1326
2022-11-30T07:01:12,37-13375,2400,13.2877,4.59797,2402.698,4.351,188.8292014655687,38.50926,12.9163,259.6833,29.1326
2022-11-30T07:31:12,37-13375,2400,13.2882,4.59797,2402.708,4.352,188.87269099982217,38.50876,12.9168,259.6814,29.1322
2022-11-30T08:01:12,37-13375,2400,13.2878,4.59797,2402.714,4.349,188.7424214828257,38.50916,12.9164,259.6829,29.1325
2022-11-30T08:31:12,37-13375,2400,13.2877,4.59797,2402.752,4.351,188.82920431246316,38.50924,12.9163,259.6833,29.1326
2022-11-30T09:01:12,37-13375,2400,13.2880,4.59797,2402.758,4.347,188.65566240678342,38.50894,12.9166,259.6822,29.1323
2022-11-30T09:31:12,37-13375,2400,13.2879,4.59797,2402.785,4.350,188.78584288289719,38.50903,12.9165,259.6826,29.1324
2022-11-30T10:01:12,37-13375,2400,13.2878,4.59797,2402.844,4.352,188.8726257192984,38.50911,12.9164,259.683,29.1325
2022-11-30T10:31:12,37-13375,2400,13.2878,4.59797,2402.856,4.350,188.78582906074595,38.5091,12.9164,259.683,29.1325
2022-11-30T11:01:12,37-13375,2400,13.2880,4.59797,2402.861,4.348,188.69906714481758,38.5089,12.9166,259.6823,29.1323
2022-11-30T11:31:12,37-13375,2400,13.2878,4.59796,2402.877,4.349,188.74244424751174,38.509,12.9164,259.6832,29.1324
2022-11-30T12:01:12,37-13375,2400,13.2876,4.59794,2402.893,4.351,188.82923319059023,38.50901,12.9162,259.6842,29.1325
2022-11-30T13:01:12,37-13375,2400,13.2878,4.59793,2402.915,4.352,188.87268409405652,38.5087,12.9164,259.6836,29.1322
2022-11-30T13:31:12,37-13375,2400,13.2876,4.59793,2402.905,4.350,188.78584837946516,38.50891,12.9162,259.6844,29.1324
2022-11-30T14:01:12,37-13375,2400,13.2877,4.59794,2402.920,4.354,188.9594498501351,38.5089,12.9163,259.6838,29.1324
2022-11-30T14:31:12,37-13375,2400,13.2878,4.59792,2402.883,4.353,188.91609454112273,38.50862,12.9164,259.6838,29.1321
2022-11-30T15:01:12,37-13375,2400,13.2874,4.59792,2402.877,4.354,188.9594211655593,38.50902,12.916,259.6852,29.1325
2022-11-30T15:31:12,37-13375,2400,13.2874,4.59792,2402.850,4.353,188.91602070122556,38.50903,12.916,259.6852,29.1325
2022-11-30T16:01:12,37-13375,2400,13.2875,4.59792,2402.861,4.352,188.87263976109247,38.50893,12.9161,259.6849,29.1324
2022-11-30T16:31:12,37-13375,2400,13.2875,4.59792,2402.812,4.353,188.91603595695008,38.50895,12.9161,259.6848,29.1324
2022-11-30T17:01:12,37-13375,2400,13.2873,4.59792,2402.839,4.351,188.8292031023705,38.50914,12.9159,259.6856,29.1326
2022-11-30T17:31:12,37-13375,2400,13.2873,4.59791,2402.811,4.354,188.95941302849437,38.50905,12.9159,259.6857,29.1326
2022-11-30T18:01:12,37-13375,2400,13.2874,4.59792,2402.769,4.354,188.95941546783982,38.50906,12.916,259.6852,29.1326
2022-11-30T18:31:12,37-13375,2400,13.2871,4.59792,2402.774,4.351,188.8291640643129,38.50936,12.9157,259.6863,29.1328
2022-11-30T19:01:12,37-13375,2400,13.2873,4.59793,2402.774,4.352,188.87258647625626,38.50925,12.9159,259.6854,29.1327
2022-11-30T19:31:12,37-13375,2400,13.2877,4.59794,2402.725,4.353,188.91604083460203,38.50897,12.9163,259.6837,29.1324
2022-11-30T20:01:12,37-13375,2400,13.2874,4.59793,2402.725,4.350,188.78580365781787,38.50917,12.916,259.685,29.1326
2022-11-30T20:31:12,37-13375,2400,13.2874,4.59795,2402.730,4.350,188.7857766185201,38.50936,12.916,259.6847,29.1328
2022-11-30T21:01:12,37-13375,2400,13.2878,4.59795,2402.752,4.354,188.95944516740155,38.50896,12.9164,259.6832,29.1324
2022-11-30T21:31:12,37-13375,2400,13.2878,4.59795,2402.736,4.353,188.91604612165798,38.50896,12.9164,259.6832,29.1324
2022-11-30T22:01:12,37-13375,2400,13.2878,4.59795,2402.763,4.351,188.82924945361827,38.50895,12.9164,259.6832,29.1324
2022-11-30T22:31:12,37-13375,2400,13.2875,4.59797,2402.741,4.349,188.74236864363715,38.50945,12.9161,259.684,29.1328
2022-11-30T23:01:12,37-13375,2400,13.2879,4.59798,2402.796,4.351,188.829229116216,38.50912,12.9165,259.6824,29.1325
