TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-30T00:00:13,37-13018,2200,13.2540,4.58356,2199.595,4.303,186.74812807236256,38.48535,12.9166,259.7204,29.114
2022-09-30T00:30:13,37-13018,2200,13.2538,4.58355,2199.563,4.301,186.66130452796844,38.48547,12.9164,259.7213,29.1142
2022-09-30T01:00:13,37-13018,2200,13.2538,4.58354,2199.563,4.303,186.74811763230278,38.48537,12.9164,259.7214,29.1141
2022-09-30T01:30:13,37-13018,2200,13.2540,4.58355,2199.531,4.302,186.70473840669905,38.48528,12.9166,259.7205,29.114
2022-09-30T02:00:13,37-13018,2200,13.2534,4.58354,2199.531,4.303,186.7480446609869,38.48578,12.916,259.7229,29.1145
2022-09-30T02:30:13,37-13018,2200,13.2534,4.58354,2199.510,4.304,186.79144275189228,38.48579,12.916,259.7229,29.1145
2022-09-30T03:00:13,37-13018,2200,13.2535,4.58354,2199.510,4.306,186.8782596527684,38.48569,12.9161,259.7225,29.1144
2022-09-30T03:30:13,37-13018,2200,13.2532,4.58353,2199.510,4.305,186.8348205376964,38.48589,12.9158,259.7238,29.1146
2022-09-30T04:00:13,37-13018,2200,13.2534,4.58354,2199.488,4.307,186.9216398390503,38.4858,12.916,259.7229,29.1145
2022-09-30T04:30:13,37-13018,2200,13.2534,4.58352,2199.498,4.303,186.74807000274345,38.4856,12.916,259.7232,29.1143
2022-09-30T05:00:13,37-13018,2200,13.2532,4.58351,2199.509,4.303,186.74804829986255,38.4857,12.9158,259.7241,29.1145
2022-09-30T05:30:13,37-13018,2200,13.2530,4.58347,2199.531,4.304,186.79146552165398,38.48552,12.9156,259.7254,29.1144
2022-09-30T06:00:13,37-13018,2200,13.2534,4.58348,2199.531,4.305,186.8349239454128,38.48521,12.916,259.7238,29.114
2022-09-30T06:30:13,37-13018,2200,13.2532,4.58349,2199.563,4.305,186.83487687890877,38.48549,12.9158,259.7244,29.1143
2022-09-30T07:00:13,37-13018,2200,13.2531,4.58348,2199.607,4.303,186.7480754611047,38.48548,12.9157,259.725,29.1143
2022-09-30T07:30:13,37-13018,2200,13.2532,4.58348,2199.628,4.304,186.79149427052627,38.48537,12.9158,259.7246,29.1142
2022-09-30T08:00:13,37-13018,2200,13.2527,4.58348,2199.682,4.303,186.74800812168394,38.48585,12.9153,259.7265,29.1147
2022-09-30T08:30:13,37-13018,2200,13.2531,4.58347,2199.703,4.305,186.8348927845388,38.48535,12.9157,259.7252,29.1142
2022-09-30T09:00:13,37-13018,2200,13.2528,4.58348,2199.725,4.307,186.92162680989506,38.48573,12.9154,259.7262,29.1146
2022-09-30T09:30:13,37-13018,2200,13.2527,4.58348,2199.725,4.303,186.74801093743832,38.48583,12.9153,259.7265,29.1147
2022-09-30T10:00:13,37-13018,2200,13.2531,4.58349,2199.735,4.305,186.83486743098172,38.48553,12.9156,259.7254,29.1144
2022-09-30T10:30:13,37-13018,2200,13.2528,4.58347,2199.725,4.305,186.83484049582154,38.48564,12.9154,259.7263,29.1145
2022-09-30T11:00:13,37-13018,2200,13.2527,4.58347,2199.725,4.307,186.92162158519463,38.48574,12.9153,259.7267,29.1146
2022-09-30T11:30:13,37-13018,2200,13.2530,4.58351,2199.703,4.304,186.7914218673386,38.48583,12.9156,259.7249,29.1146
2022-09-30T12:00:13,37-13018,2200,13.2529,4.58350,2199.693,4.304,186.7914166462413,38.48584,12.9155,259.7255,29.1146
2022-09-30T13:00:13,37-13018,2200,13.2529,4.58350,2199.661,4.304,186.79141523803753,38.48585,12.9155,259.7254,29.1146
2022-09-30T13:30:13,37-13018,2200,13.2532,4.58352,2199.649,4.304,186.79144216700368,38.48574,12.9158,259.724,29.1145
2022-09-30T14:00:13,37-13018,2200,13.2532,4.58350,2199.628,4.303,186.74806801012687,38.48556,12.9158,259.7243,29.1143
2022-09-30T14:30:13,37-13018,2200,13.2537,4.58353,2199.628,4.305,186.83491566759136,38.48535,12.9163,259.722,29.1141
2022-09-30T15:00:13,37-13018,2200,13.2536,4.58352,2199.607,4.302,186.70471190131298,38.48536,12.9162,259.7225,29.1141
2022-09-30T15:30:13,37-13018,2200,13.2534,4.58350,2199.606,4.303,186.7481023838834,38.48537,12.916,259.7236,29.1142
2022-09-30T16:00:13,37-13018,2200,13.2527,4.58350,2199.585,4.305,186.83477470669487,38.48608,12.9153,259.7261,29.1149
2022-09-30T16:30:13,37-13018,2200,13.2528,4.58349,2199.574,4.304,186.79140579234422,38.48589,12.9154,259.7259,29.1147
2022-09-30T17:00:13,37-13018,2200,13.2530,4.58350,2199.574,4.305,186.8348284039205,38.48578,12.9156,259.725,29.1146
2022-09-30T17:30:13,37-13018,2200,13.2531,4.58350,2199.563,4.307,186.92164389327993,38.48569,12.9157,259.7246,29.1145
2022-09-30T18:00:13,37-13018,2200,13.2530,4.58350,2199.585,4.305,186.8348284039205,38.48578,12.9156,259.725,29.1146
2022-09-30T18:30:13,37-13018,2200,13.2529,4.58352,2199.617,4.306,186.87818463679574,38.48606,12.9155,259.7251,29.1148
2022-09-30T19:00:13,37-13018,2200,13.2530,4.58352,2199.639,4.304,186.79140496889758,38.48595,12.9156,259.7247,29.1147
2022-09-30T19:30:13,37-13018,2200,13.2532,4.58353,2199.661,4.305,186.83482898887684,38.48583,12.9158,259.7239,29.1146
2022-09-30T20:00:13,37-13018,2200,13.2531,4.58350,2199.682,4.305,186.83485193714355,38.48564,12.9157,259.7247,29.1144
2022-09-30T20:30:13,37-13018,2200,13.2534,4.58352,2199.703,4.305,186.83488028097705,38.48552,12.9159,259.7239,29.1143
2022-09-30T21:00:13,37-13018,2200,13.2532,4.58352,2199.725,4.305,186.83484448270895,38.48572,12.9157,259.7246,29.1145
2022-09-30T21:30:13,37-13018,2200,13.2533,4.58352,2199.725,4.303,186.74806337492294,38.48562,12.9158,259.7242,29.1144
2022-09-30T22:00:13,37-13018,2200,13.2531,4.58352,2199.747,4.303,186.74802900118712,38.48581,12.9156,259.725,29.1146
2022-09-30T22:30:13,37-13018,2200,13.2531,4.58351,2199.703,4.306,186.87823875845416,38.48573,12.9157,259.7246,29.1145
2022-09-30T23:00:13,37-13018,2200,13.2530,4.58351,2199.703,4.305,186.83482136126688,38.48583,12.9156,259.7249,29.1146
2022-09-30T23:30:13,37-13018,2200,13.2529,4.58350,2199.703,4.307,186.92161653357223,38.48583,12.9155,259.7255,29.1146
