Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-28T00:00:00, 23.9, 65.0, 16.9, 1015.9, 1.3, 4.7, 352.0, 0.0, 5.3474133, 43.2807698
2022-06-28T01:00:00, 23.2, 68.0, 17.0, 1016.3, 1.8, 6.2, 327.0, 0.0, 5.3474133, 43.2807698
2022-06-28T02:00:00, 22.8, 69.0, 16.7, 1015.9, 1.1, 5.2, 340.0, 0.0, 5.3474133, 43.2807698
2022-06-28T03:00:00, 22.1, 68.0, 16.0, 1015.4, 1.0, 3.8, 40.0, 0.0, 5.3474133, 43.2807698
2022-06-28T04:00:00, 21.6, 68.0, 15.4, 1014.9, 1.4, 6.2, 33.0, 0.0, 5.3474133, 43.2807698
2022-06-28T05:00:00, 21.3, 70.0, 15.6, 1014.7, 1.2, 4.7, 344.0, 0.0, 5.3474133, 43.2807698
2022-06-28T06:00:00, 21.5, 70.0, 15.9, 1014.6, 1.3, 5.2, 357.0, 0.0, 5.3474133, 43.2807698
2022-06-28T07:00:00, 21.7, 71.0, 16.2, 1014.7, 2.3, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2022-06-28T08:00:00, 22.3, 69.0, 16.3, 1014.8, 2.3, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-06-28T16:00:00, 25.2, 68.0, 18.8, 1012.6, 12.3, 16.1, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-28T17:00:00, 25.4, 67.0, 18.9, 1013.1, 10.7, 13.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-28T18:00:00, 25.3, 71.0, 19.5, 1013.1, 10.2, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-28T19:00:00, 25.4, 72.0, 20.0, 1013.4, 9.7, 12.3, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-28T20:00:00, 25.4, 75.0, 20.7, 1014.1, 6.6, 10.0, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-28T21:00:00, 25.2, 79.0, 21.3, 1014.5, 4.8, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-28T22:00:00, 25.2, 73.0, 19.9, 1015.2, 2.0, 4.3, 297.0, 0.0, 5.3474133, 43.2807698
