Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-20T00:00:00, 25.2, 68.0, 18.8, 1015.8, 5.2, 8.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-20T01:00:00, 25.0, 68.0, 18.7, 1015.9, 3.7, 6.2, 109.0, 0.0, 5.3474133, 43.2807698
2022-06-20T02:00:00, 25.0, 64.0, 17.9, 1015.8, 2.0, 4.7, 89.0, 0.0, 5.3474133, 43.2807698
2022-06-20T03:00:00, 24.8, 63.0, 17.3, 1015.6, 1.8, 4.3, 75.0, 0.0, 5.3474133, 43.2807698
2022-06-20T04:00:00, 24.2, 63.0, 16.7, 1015.4, 2.0, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-06-20T05:00:00, 23.9, 59.0, 15.5, 1015.2, 3.7, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-06-20T06:00:00, 24.1, 56.0, 14.9, 1015.3, 3.3, 6.6, 61.0, 0.0, 5.3474133, 43.2807698
2022-06-20T07:00:00, 24.6, 53.0, 14.5, 1015.6, 3.3, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-06-20T08:00:00, 26.0, 49.0, 14.6, 1016.0, 2.5, 5.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-06-20T09:00:00, 26.5, 56.0, 17.1, 1016.1, 4.2, 6.6, 124.0, 0.0, 5.3474133, 43.2807698
2022-06-20T10:00:00, 26.5, 57.0, 17.2, 1015.8, 4.7, 7.1, 128.0, 0.0, 5.3474133, 43.2807698
2022-06-20T11:00:00, 27.1, 54.0, 17.0, 1015.7, 4.9, 6.6, 134.0, 0.0, 5.3474133, 43.2807698
2022-06-20T12:00:00, 27.3, 54.0, 17.2, 1015.9, 5.5, 7.6, 132.0, 0.0, 5.3474133, 43.2807698
2022-06-20T13:00:00, 27.2, 57.0, 18.0, 1015.8, 7.4, 10.0, 127.0, 0.0, 5.3474133, 43.2807698
2022-06-20T14:00:00, 27.3, 59.0, 18.6, 1015.8, 7.9, 11.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-06-20T15:00:00, 26.8, 63.0, 19.2, 1015.7, 8.6, 11.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-20T16:00:00, 26.4, 67.0, 19.8, 1015.5, 7.6, 10.9, 126.0, 0.0, 5.3474133, 43.2807698
2022-06-20T17:00:00, 26.7, 63.0, 18.9, 1015.5, 6.4, 10.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-20T18:00:00, 26.9, 55.0, 17.3, 1015.1, 7.8, 10.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-20T19:00:00, 26.7, 55.0, 16.9, 1015.2, 7.5, 9.5, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-20T20:00:00, 26.3, 58.0, 17.4, 1015.1, 6.5, 9.5, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-20T21:00:00, 25.9, 61.0, 17.9, 1014.9, 4.1, 6.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-20T22:00:00, 25.9, 59.0, 17.2, 1015.1, 1.9, 5.2, 107.0, 0.0, 5.3474133, 43.2807698
