Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-27T00:00:00, 26.1, 72.0, 20.6, 1013.2, 0.4, 2.4, 2.0, 0.0, 5.3474133, 43.2807698
2022-06-27T01:00:00, 25.3, 74.0, 20.2, 1013.3, 0.8, 1.9, 349.0, 0.0, 5.3474133, 43.2807698
2022-06-27T02:00:00, 25.7, 64.0, 18.4, 1013.0, 0.2, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-06-27T03:00:00, 24.7, 68.0, 18.4, 1013.1, 0.2, 1.9, 84.0, 0.0, 5.3474133, 43.2807698
2022-06-27T04:00:00, 24.4, 71.0, 18.9, 1012.9, 0.1, 1.4, 41.0, 0.0, 5.3474133, 43.2807698
2022-06-27T05:00:00, 24.1, 73.0, 19.1, 1013.2, 0.0, 0.5, 38.0, 0.0, 5.3474133, 43.2807698
2022-06-27T06:00:00, 24.1, 77.0, 19.7, 1013.5, 0.2, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-06-27T07:00:00, 24.9, 76.0, 20.3, 1014.1, 0.1, 1.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-06-27T08:00:00, 25.9, 70.0, 19.9, 1014.6, 0.2, 1.4, 336.0, 0.0, 5.3474133, 43.2807698
2022-06-27T09:00:00, 26.9, 66.0, 20.1, 1014.7, 0.6, 3.3, 330.0, 0.0, 5.3474133, 43.2807698
2022-06-27T10:00:00, 27.4, 67.0, 20.6, 1014.7, 2.2, 4.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-27T11:00:00, 28.5, 61.0, 20.1, 1014.5, 3.0, 5.2, 301.0, 0.0, 5.3474133, 43.2807698
2022-06-27T12:00:00, 28.3, 61.0, 20.0, 1014.5, 5.5, 8.5, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-27T13:00:00, 28.6, 58.0, 19.4, 1014.9, 5.9, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-27T14:00:00, 29.7, 57.0, 20.3, 1014.6, 3.1, 6.6, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-27T15:00:00, 30.1, 54.0, 19.9, 1014.7, 3.9, 9.5, 303.0, 0.0, 5.3474133, 43.2807698
2022-06-27T16:00:00, 30.4, 52.0, 19.4, 1014.7, 3.1, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-27T17:00:00, 30.7, 50.0, 19.1, 1014.2, 2.6, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-27T18:00:00, 30.4, 51.0, 19.1, 1014.0, 2.7, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-27T19:00:00, 29.8, 52.0, 18.7, 1014.3, 2.5, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-06-27T20:00:00, 28.6, 54.0, 18.5, 1014.7, 1.6, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-27T21:00:00, 27.4, 59.0, 18.5, 1015.0, 1.0, 4.3, 343.0, 0.0, 5.3474133, 43.2807698
2022-06-27T22:00:00, 26.2, 61.0, 18.0, 1015.9, 1.0, 4.3, 332.0, 0.0, 5.3474133, 43.2807698
