Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-29T00:00:00, 25.1, 62.0, 17.4, 1015.7, 1.6, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-29T01:00:00, 24.8, 63.0, 17.2, 1015.6, 2.3, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-29T02:00:00, 24.2, 66.0, 17.4, 1015.6, 2.3, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2022-06-29T03:00:00, 23.6, 68.0, 17.3, 1015.3, 1.7, 4.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-29T04:00:00, 23.0, 71.0, 17.4, 1015.2, 1.6, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-06-29T05:00:00, 22.6, 72.0, 17.2, 1015.3, 1.5, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2022-06-29T06:00:00, 22.4, 72.0, 17.1, 1015.3, 1.2, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-06-29T07:00:00, 22.8, 72.0, 17.4, 1015.4, 0.9, 2.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-06-29T08:00:00, 23.1, 69.0, 17.0, 1015.2, 1.3, 3.8, 313.0, 0.0, 5.3474133, 43.2807698
2022-06-29T13:00:00, 24.3, 70.0, 18.4, 1014.9, 8.4, 10.9, 284.0, 0.0, 5.3474133, 43.2807698
2022-06-29T14:00:00, 24.6, 69.0, 18.6, 1014.6, 8.4, 10.9, 285.0, 0.0, 5.3474133, 43.2807698
2022-06-29T15:00:00, 24.6, 69.0, 18.5, 1014.4, 7.0, 10.4, 277.0, 0.0, 5.3474133, 43.2807698
2022-06-29T16:00:00, 24.3, 69.0, 18.2, 1014.3, 6.7, 9.0, 261.0, 0.0, 5.3474133, 43.2807698
2022-06-29T17:00:00, 24.3, 66.0, 17.6, 1014.0, 4.5, 6.6, 268.0, 0.0, 5.3474133, 43.2807698
2022-06-29T18:00:00, 24.5, 60.0, 16.3, 1013.5, 3.2, 5.2, 251.0, 0.0, 5.3474133, 43.2807698
2022-06-29T19:00:00, 24.6, 64.0, 17.3, 1013.4, 2.9, 4.3, 247.0, 0.0, 5.3474133, 43.2807698
2022-06-29T20:00:00, 24.3, 73.0, 19.1, 1013.7, 3.4, 5.2, 255.0, 0.0, 5.3474133, 43.2807698
2022-06-29T21:00:00, 23.7, 78.0, 19.6, 1013.7, 1.1, 2.8, 283.0, 0.0, 5.3474133, 43.2807698
